﻿X,Y,OBJECTID,PARTICIPANT_CODE,FORMAL_PARTICIPANT_NAME,DEVELOPMENT_CODE,PROJECT_NAME,SCATTERED_SITE_IND,PD_STATUS_TYPE_CODE,TOTAL_UNITS,TOTAL_DWELLING_UNITS,ACC_UNITS,TOTAL_OCCUPIED,REGULAR_VACANT,PHA_TOTAL_UNITS,PCT_OCCUPIED,NUMBER_REPORTED,PCT_REPORTED,MONTHS_SINCE_REPORT,PCT_MOVEIN,PEOPLE_PER_UNIT,PEOPLE_TOTAL,RENT_PER_MONTH,SPENDING_PER_MONTH,HH_INCOME,PERSON_INCOME,PCT_LT5K,PCT_5K_LT10K,PCT_10K_LT15K,PCT_15K_LT20K,PCT_GE20K,PCT_WAGE_MAJOR,PCT_WELFARE_MAJOR,PCT_OTHER_MAJOR,PCT_MEDIAN,PCT_LT50_MEDIAN,PCT_LT30_MEDIAN,PCT_2ADULTS,PCT_1ADULT,PCT_FEMALE_HEAD,PCT_FEMALE_HEAD_CHILD,PCT_DISABLED_LT62,PCT_DISABLED_GE62,PCT_DISABLED_ALL,PCT_LT24_HEAD,PCT_AGE25_50,PCT_AGE51_61,PCT_AGE62PLUS,PCT_AGE85PLUS,PCT_MINORITY,PCT_BLACK,PCT_NATIVE_AMERICAN,PCT_ASIAN,PCT_HISPANIC,MONTHS_WAITING,MONTHS_FROM_MOVEIN,PCT_UTILITY_ALLOW,AVE_UTIL_ALLOW,PCT_BED1,PCT_BED2,PCT_BED3,PCT_OVERHOUSED,TMINORITY,TPOVERTY,TPCT_OWNSFD,STATE2KX,CNTY_NM2KX,CNTY2KX,TRACT2KX,BG2KX,BLOCK2KX,DPVACT,DPVNOST,CURCNTY_NM,CURCNTY,CURCOSUB,CURCOSUB_NM,PLACE2KX,PLACE_NM2KX,PLACE_CC2KX,PLACE_INC2KX,MSA,MSA_NM,CBSA,CBSA_NM,NECTA,NECTA_NM,METRO,MICRO,FCD_FIPS91,HLC,DPV,DPVRC,STD_ADDR,URB_OUT,STD_CITY,STD_ST,STD_ZIP5,STD_ZIP9,ZIP_CLASS,ZCTA2KX,DPBC,DPBC_CKSUM,STD_ZIP11,ADDR_TYPE,APT_NO,APT_TYPE,C1PGRC,C1PPRB,C1PDRC,C1PSRC,C1PARC,C1PZRC,MSGUSPS,LAT,LON,RC2KX,STM2KX,LVL2KX,UR,MSG2KX,COUNTY_LEVEL,PLACE_LEVEL,TRACT_LEVEL,BLKGRP_LEVEL,SPENDING_PER_MONTH_PREV_YR,CHLDRN_MBR_CNT,ELDLY_PRCNT,PCT_DISABLED_LT62_ALL,PCT_LT80_MEDIAN,MEDIAN_INC_AMNT,LAST_UPDT_DTTM,ANNL_EXPNS_AMNT,ANNL_EXPNS_AMNT_PREV_YR,HA_PHN_NUM,HA_FAX_NUM,HA_EMAIL_ADDR_TEXT,EXEC_DIR_PHONE,EXEC_DIR_FAX,EXEC_DIR_EMAIL
-97.25402199966021,32.800932998864724,1001,TX153,Housing Authority of Haltom City,TX153000001,HAPPY ACRES I,N,M,150,150,150,149,1,150,99.33,149,100,5,18.12,2.1,310,328,227,15997,7689,4.86,36.11,22.92,10.42,25.69,27.52,1.34,67.79,22.87,87.25,69.13,10.07,22.82,69.8,24.16,16.98,31.25,14.52,2.68,24.83,8.05,64.43,4.7,63.09,14.77,0,38.93,9.4,17,78,0,0,57.72,17.45,24.83,4.7,57.9,29.78,67.68,48,Tarrant,439,110301,1,1007,N,N,Tarrant,439,92805,Northeast Tarrant,31928,Haltom City city (part),C1,,2800,"Fort Worth-Arlington, TX PMSA",23104,"Fort Worth-Arlington, TX Metropolitan Division",99999,,1,0,4812,2274,S,,2773 Moneda Cir,,Haltom City,TX,76117,4219,,76117,73,2,76117421973,S,,,,1,,,A,,90% Overall probable correctness,32.800933,-97.254022,S,,R,U,** Street-Level Rooftop **,48439,4831928,48439110301,484391103011,312,116,34.84000015,5.15999985,97.98999786,11448,2016-08-10T14:24:05.000Z,405430,546322,8178340691,8178382187,hcha2800@charter.net,8178340691,8178382187,hcha2800@charter.net
-79.997052999797717,32.900136998999315,1002,SC057,HOUSING AUTHORITY OF N CHARLESTON,SC057000001,OAK LEAF/BUSKIRK/LIBERTY HILL,Y,M,81,80,80,70,10,298,87.5,69,98.57,6,15.94,2.4,169,302,309,14043,5734,4.48,38.81,22.39,11.94,22.39,36.23,1.45,59.42,21.81,92.75,72.46,4.35,44.93,85.51,46.38,27.91,53.85,18.34,0,47.83,14.49,37.68,4.35,94.2,89.86,1.45,1.45,1.45,22,97,100,141,44.93,21.74,33.33,4.35,81.21,40.4,51.88,45,Charleston,019,003400,1,1010,N,N,Charleston,019,92424,North Charleston CCD,50875,North Charleston city (part),C1,,9999,,16700,"Charleston-North Charleston, SC Metropolitan Statistical Area",99999,,1,0,4506,1140,S,,5651A Buskirk Ave,,North Charleston,SC,29406,3318,,29406,51,8,29406331851,S,,,,3,,S,A,,70% Overall probable correctness,32.900137,-79.997053,9,H,4,U,**  Centroid Lat/Long   **,45019,4550875,45019003400,450190034001,464,83,15.97999954,9.47000027,98.55000305,10476,2016-08-10T14:24:05.000Z,259145,450316,8437471793,8437443466,ncha@nchashousingauthority.com,8432665934,8435290213,gscott@nchashousingauthority.com
-79.905525000276754,35.35459299883248,1003,NC043,Troy Housing Authority,NC043000001,PROJECT UNNAMED,Y,M,82,82,82,76,6,82,92.68,76,100,2,26.32,2.6,199,245,328,13754,5253,10.77,27.69,20,13.85,27.69,42.11,1.32,42.11,31.12,77.63,56.58,2.63,51.32,88.16,52.63,25.76,20,13.07,10.53,55.26,21.05,13.16,0,85.53,80.26,0,2.63,2.63,3,68,72.37,46,18.42,22.37,59.21,22.37,29.39,33.96,64.72,37,Montgomery,123,960200,5,5050,N,N,Montgomery,123,93772,Troy,68520,Troy town,C1,,9999,,99999,,99999,,0,0,3708,2904,S,,808 Hr Holt Cir Apt,,Troy,NC,27371,2955,,27371,08,1,27371295508,S,,Apt,,1,,,,,90% Overall probable correctness,35.354593,-79.905525,9,S,4,U,**  Centroid Lat/Long   **,37123,3768520,37123960200,371239602005,433,92,5.53000021,12.06000042,94.73999786,10485,2016-08-10T14:24:05.000Z,299435,384455,5182723211,5182746633,THAMail@troyhousing.org,5182723211,5182746633,crawleyd@troyhousing.org
-110.703289999639821,35.035355998782173,1004,AZ008,Winslow Public Housing Authority,AZ008000001,NORTHWEST SQUARE,N,M,55,55,55,55,0,55,100,55,100,5,20,3.5,191,355,281,18651,5371,18.18,21.82,16.36,9.09,34.55,52.73,5.45,41.82,44.34,70.91,45.45,12.73,63.64,96.36,74.55,26.53,66.67,15.18,5.45,72.73,10.91,10.91,0,92.73,1.82,76.36,1.82,12.73,14,65,100,94,0,56.36,43.64,12.73,65.63,28.35,67.64,04,Navajo,017,960600,2,2027,,,Navajo,017,93952,Winslow-Holbrook CCD,83930,Winslow city,C1,,9999,,43320,"Show Low, AZ Micropolitan Statistical Area",99999,,0,1,0401,0546,N,,901W Henderson St,,Winslow,AZ,86047,2329,,86047,01,8,86047232901,S,,,,5,,S,A,,50% Overall probable correctness,35.035356,-110.70329,9,H,4,U,**  Centroid Lat/Long   **,04017,0483930,04017960600,040179606002,384,98,3.1400001,13.09000015,85.44999695,14140,2016-08-10T14:24:05.000Z,185652,244175,9282894617,9282893848,wphd@cableone.net,9282894617,9282893848,wphd@cableone.net
-112.25996899956273,33.456228999064535,1005,AZ009,Housing Authority of Maricopa County,AZ009000005,NORTON/ONEIL/MADISON,N,M,111,111,111,103,8,527,92.79,103,100,6,17.48,2.8,285,273,467,12070,4362,17.02,31.91,20.21,12.77,18.09,33.01,1.94,56.31,18.99,92.23,77.67,0.97,59.22,87.38,56.31,26.97,78.57,16.49,8.74,56.31,21.36,13.59,0,88.35,28.16,1.94,0,58.25,28,70,100,74,25.24,30.1,44.66,9.71,85.21,35.27,52.2,04,Maricopa,013,083000,2,2033,N,N,Maricopa,013,92601,Phoenix,74190,Tolleson city,C1,,6200,"Phoenix-Mesa, AZ MSA",38060,"Phoenix-Mesa-Scottsdale, AZ Metropolitan Statistical Area",99999,,1,0,0407,0480,S,,913 N 93rd Dr,,Tolleson,AZ,85353,1628,,85353,13,5,85353162813,S,,,,1,,,A,,90% Overall probable correctness,33.456229,-112.259969,S,,R,U,** Street-Level Rooftop **,04013,0474190,04013083000,040130830002,526,147,7.01999998,11.22999954,99.02999878,9551,2016-08-10T14:24:05.000Z,577061,663724,6027444500,6022539268,g.munoz@maricopahousing.org,6027444500,6022539268,g.munoz@maricopahousing.org
-122.428217000283865,37.782117999429445,1006,CA001,Housing Authority of the City & County of SF,CA001000963,PLAZA,N,M,193,193,193,190,2,4775,98.45,190,100,10,0,2.4,464,510,536,21774,8916,4.81,16.58,24.6,9.09,44.92,47.37,10.53,40.53,21.47,93.68,73.16,9.47,41.58,76.32,42.63,14.38,72.97,11.42,2.11,53.16,26.84,17.89,0.53,94.21,63.68,0,13.68,16.84,2,104,94.74,174,10,54.74,35.26,24.74,70.91,34.32,1.42,06,San Francisco,075,015900,1,1010,N,N,San Francisco,075,92790,San Francisco,67000,San Francisco city,C1,,7360,"San Francisco, CA PMSA",41884,"San Francisco-Redwood City-South San Francisco, CA Metropolitan Division",99999,,1,0,0612,3228,S,,1230 Eddy St,,San Francisco,CA,94115,4210,,94115,30,0,94115421030,S,,,,2,,N,A,,80% Overall probable correctness,37.782118,-122.428217,S,,R,U,** Street-Level Rooftop **,06075,0667000,06075015900,060750159001,689,158,9.05000019,5.17000008,99.47000122,15959,2016-08-10T14:24:05.000Z,1221375,1477882,4157153220,4157153201,smithb@sfha.org,4157153220,,smithb@sfha.org
-122.412055000375503,37.785128999314054,1007,CA001,Housing Authority of the City & County of SF,CA001000981,350 & 666 ELLIS ST,Y,M,96,95,95,73,0,4775,76.84,69,94.52,7,0,1.1,76,310,536,12776,11600,0,10.14,71.01,13.04,5.8,4.35,1.45,94.2,12.46,98.55,97.1,0,0,40.58,0,97.22,100,97.37,0,15.94,36.23,47.83,7.25,53.62,30.43,0,18.84,4.35,0,109,0,0,100,0,0,0,68.32,45.98,1.54,06,San Francisco,075,012301,1,1005,N,N,San Francisco,075,92790,San Francisco,67000,San Francisco city,C1,,7360,"San Francisco, CA PMSA",41884,"San Francisco-Redwood City-South San Francisco, CA Metropolitan Division",99999,,1,0,0612,3228,S,,350 Ellis St,,San Francisco,CA,94102,2733,,94102,99,1,94102273399,H,,,,1,,,A,,90% Overall probable correctness,37.785129,-122.412055,S,,R,U,** Street-Level Rooftop **,06075,0667000,06075012301,060750123011,689,0,47.36999893,50,100,10908,2016-08-10T14:24:05.000Z,469278,1435415,4157153220,4157153201,smithb@sfha.org,4157153220,,smithb@sfha.org
-76.427383999622847,40.340209999059759,1008,PA052,Housing Authority of the County of Lebanon,PA052000001,WEBSTER MANOR-STEVENS TO,Y,M,160,138,138,138,0,403,100,138,100,7,6.52,1.1,154,288,268,13388,11997,0.72,39.13,31.16,18.12,10.87,2.17,0,97.83,19.88,95.65,66.67,0,0.72,63.77,0,96.55,34.86,45.45,0,5.8,15.94,78.26,14.49,28.99,5.07,0.72,0,23.19,61,112,0,0,96.38,3.62,0,1.45,47.77,24.61,15.01,42,Lebanon,075,000300,3,3039,N,N,Lebanon,075,42168,Lebanon,42168,Lebanon city,C5,,3240,"Harrisburg-Lebanon-Carlisle, PA MSA",30140,"Lebanon, PA Metropolitan Statistical Area",99999,,1,0,4215,3657,S,,930 Willow St,,Lebanon,PA,17046,4940,,17046,99,7,17046494099,H,,,,1,,,A,,90% Overall probable correctness,40.34021,-76.427384,S,,R,U,** Street-Level Rooftop **,42075,4242168,42075000300,420750003003,331,1,73.37999725,22.07999992,99.27999878,11598,2016-08-10T14:24:05.000Z,443221,540924,7172731630,7172736950,info@lebanoncountyhousing.com,7172731630,7172736950,bhoffman@lebanoncountyhousing.com
-79.67045500028371,41.626971999308211,1009,PA058,TITUSVILLE HOUSING AUTHORITY,PA058000001,CENTRAL TOWERS,N,M,158,151,151,151,0,151,100,151,100,3,11.26,1.7,250,290,226,13345,8061,5.44,37.41,23.81,13.61,19.73,17.88,0,78.81,24.07,89.4,59.6,3.31,18.54,63.58,16.56,50,43.66,30.8,6.62,25.17,21.19,47.02,6.62,5.3,0.66,0,0,4.64,2,82,0,0,63.58,16.56,19.87,12.58,5.76,37.91,58.13,42,Crawford,039,111100,3,3008,N,N,Crawford,039,76904,Titusville,76904,Titusville city,C5,,9999,,32740,"Meadville, PA Micropolitan Statistical Area",99999,,0,1,4205,6990,S,,217 E Central Ave,,Titusville,PA,16354,1874,,16354,99,3,16354187499,H,,,,3,,,A,,70% Overall probable correctness,41.626972,-79.670455,S,,R,U,** Street-Level Rooftop **,42039,4276904,42039111100,420391111003,281,57,30.39999962,18.79999924,100,11508,2016-08-10T14:24:05.000Z,409606,508857,8148273732,8148274847,tha@csonline.net,8148273732,8148274847,tha@csonline.net
-76.520744999802957,41.969265999277567,1010,PA064,Bradford County Housing Authority,PA064000003,KEYSTONE MANOR,N,M,200,200,200,194,6,400,97,189,97.42,7,14.29,1.1,202,295,173,13288,12433,2.12,39.15,29.63,15.87,13.23,3.7,0,96.3,23.11,88.36,53.97,0,0,55.56,0,94.37,58.47,68.81,1.06,13.23,23.28,62.43,8.47,1.06,0,0,0,1.06,9,87,0,0,100,0,0,0,4.26,17.48,65.35,42,Bradford,015,950400,1,1021,N,N,Bradford,015,03392,Athens,03392,Athens borough,C5,,9999,,42380,"Sayre, PA Micropolitan Statistical Area",99999,,0,1,4210,0222,Y,,502 Church St Apt 311,,Athens,PA,18810,1836,,18810,86,0,18810183686,H,311,Apt,,0,,,,,100% Overall probable correctness,41.969266,-76.520745,S,,R,U,** Street-Level Rooftop **,42015,4203392,42015950400,420159504001,207,0,61.38999939,33.65999985,100,11203,2016-08-10T14:24:05.000Z,402586,492193,5706382151,5706382156,kcevette@tbhra.org,5706381806,5706382156,kcevette@tbhra.org
-71.421139000398753,41.823026999242252,1011,RI001,Housing Authority Providence,RI001000006,DOMINICA MANOR,N,M,204,204,204,202,2,2603,99.02,202,100,7,10.4,1.1,232,220,437,9265,8067,17.59,52.76,21.11,5.53,3.02,14.36,0,84.16,12.52,99.5,93.07,0,0,53.96,0,66.67,16.84,16.38,0,0,2.97,97.03,9.9,76.73,13.37,1.98,2.97,58.42,8,110,0,0,96.04,3.96,0,1.49,47.13,39.16,6.44,44,Providence,007,000900,1,1047,N,N,Providence,007,59000,Providence,59000,Providence city,C5,,6480,"Providence-Fall River-Warwick, RI-MA MSA",39300,"Providence-Warwick, RI-MA Metropolitan Statistical Area",77200,"Providence-Warwick, RI-MA Metropolitan NECTA",1,0,4402,0222,S,,100 Atwells Ave,,Providence,RI,02903,1673,,02903,99,1,02903167399,H,,,,1,,,A,,90% Overall probable correctness,41.823027,-71.421139,S,,R,U,** Street-Level Rooftop **,44007,4459000,44007000900,440070009001,572,0,94.40000153,2.16000009,100,9515,2016-08-10T14:24:05.000Z,1058945,1380108,4017516400,4012734623,,4017091101,4012734623,pault@pha-providence.com
-74.416789000444837,40.625603999206206,1012,NJ039,Plainfield Housing Authority,NJ039000003,RICHMOND TWS,N,M,225,219,219,214,5,463,97.72,213,99.53,7,11.74,1.1,226,305,488,13443,12669,3.3,37.26,29.72,14.15,15.57,4.69,0.94,93.9,14.76,98.12,82.63,0,0,54.93,0,96.15,47.06,51.77,0,0.47,11.74,87.79,9.39,94.37,67.61,0,0,26.76,30,100,0,0,100,0,0,0,96.96,24.64,31.45,34,Union,039,039000,2,2009,N,N,Union,039,59190,Plainfield,59190,Plainfield city,C5,,5640,"Newark, NJ PMSA",35084,"Newark, NJ-PA Metropolitan Division",99999,,1,0,3412,2586,S,,520 E Front St,,Plainfield,NJ,07060,1421,,07060,99,1,07060142199,H,,,,3,,,A,,70% Overall probable correctness,40.625604,-74.416789,S,,R,U,** Street-Level Rooftop **,34039,3459190,34039039000,340390390002,675,0,86.27999878,11.5,100,11268,2016-08-10T14:24:05.000Z,1253578,1702330,9087696335,9087532232,,9087696335,9087532232,randywood01@yahoo.com
-75.22604300042309,39.421700999271636,1013,NJ049,Bridgeton Housing Authority,NJ049000001,MAPLEWOOD GRDNS,N,M,100,100,100,96,4,448,96,95,98.96,7,12.63,3,285,348,322,17025,5675,12.36,25.84,19.1,7.87,34.83,44.21,10.53,38.95,28.49,84.21,63.16,5.26,71.58,89.47,75.79,21.51,0,9.12,12.63,72.63,12.63,2.11,0,93.68,88.42,0,1.05,4.21,11,97,0,0,11.58,35.79,52.63,9.47,86.39,43.79,52.4,34,Cumberland,011,020503,1,1000,N,N,Cumberland,011,07600,Bridgeton,07600,Bridgeton city,C5,,8760,"Vineland-Millville-Bridgeton, NJ PMSA",47220,"Vineland-Bridgeton, NJ Metropolitan Statistical Area",99999,,1,0,3402,0324,S,,33 Maple Dr,,Bridgeton,NJ,08302,3009,,08302,33,9,08302300933,S,,,,1,,,A,,90% Overall probable correctness,39.421701,-75.226043,S,,R,U,** Street-Level Rooftop **,34011,3407600,34011020503,340110205031,421,167,0.69999999,9.11999989,94.73999786,13218,2016-08-10T14:24:05.000Z,371309,489852,8564514454,8564510226,joanne.sbrana@bridgetonpha.org,8564514454,8564510226,joanne.sbrana@bridgetonpha.org
-74.521656000076362,39.399923999152797,1014,NJ059,Pleasantville Housing Authority,NJ059000006,NEW HOPE HOMEOWNERSHIP,Y,M,71,71,41,41,0,207,100,41,100,5,4.88,3.6,146,450,371,19061,5353,5,15,17.5,22.5,40,19.51,2.44,75.61,29.06,85.37,53.66,4.88,78.05,90.24,78.05,12.5,0,7.53,4.88,82.93,9.76,2.44,0,90.24,75.61,0,0,14.63,97,69,100,156,0,24.39,75.61,14.63,89.12,29.86,42.79,34,Atlantic,001,011900,3,3003,N,N,Atlantic,001,59640,Pleasantville,59640,Pleasantville city,C5,,0560,"Atlantic-Cape May, NJ PMSA",12100,"Atlantic City-Hammonton, NJ Metropolitan Statistical Area",99999,,1,0,3402,2598,S,,210 W Merion Ave,,Pleasantville,NJ,08232,2184,,08232,10,9,08232218410,S,,,,1,,,A,,90% Overall probable correctness,39.399924,-74.521656,S,,R,U,** Street-Level Rooftop **,34001,3459640,34001011900,340010119003,493,89,0.68000001,7.53000021,100,18668,2016-08-10T14:24:05.000Z,182449,240193,6096463023,6092721405,v.lawrencepvha@comcast.net,6096463023,6092721405,vlawrence@pleasantvilleha.org
-74.126193999789692,40.814684999393776,1015,NJ067,Bergen County Housing Authority,NJ067000004,CARUCCI APTS,N,M,99,99,99,96,2,503,96.97,96,100,6,7.29,1.3,127,337,270,14861,11233,2.08,28.13,28.13,25,16.67,2.08,0,97.92,15.98,96.88,83.33,0,0,59.38,0,100,32.56,33.86,0,4.17,6.25,89.58,11.46,55.21,0,0,37.5,17.71,84,94,100,67,100,0,0,0,28.88,6.2,42.91,34,Bergen,003,031200,4,4010,N,N,Bergen,003,42090,Lyndhurst,99999,Lyndhurst township,99,,0875,"Bergen-Passaic, NJ PMSA",35614,"New York-Jersey City-White Plains, NY-NJ Metropolitan Division",99999,,1,0,3409,,S,,281 Stuyvesant Ave,,Lyndhurst,NJ,07071,1856,,07071,99,7,07071185699,H,,,,1,,,A,,90% Overall probable correctness,40.814685,-74.126194,S,,R,U,** Street-Level Rooftop **,34003,3499999,34003031200,340030312004,363,0,88.19000244,9.44999981,100,13488,2016-08-10T14:24:05.000Z,311277,418485,2013367604,2013367660,bartlett@habcnj.org,2013367604,,bartlett@habcnj.org
-85.014513000016734,33.031143999339598,1016,GA026,Housing Authority of the City of LaGrange,GA026000002,LUCY MORGAN HO,N,M,182,182,182,176,6,420,96.7,176,100,7,21.02,2.5,436,194,349,8754,3534,24.84,41.18,16.34,9.8,7.84,32.95,0,53.98,16.66,94.89,77.84,1.14,66.48,90.34,65.91,23.23,47.62,11.93,17.05,56.82,14.2,11.93,0.57,96.02,94.89,0.57,0,0.57,3,80,100,106,14.2,43.18,42.61,19.32,68.41,30.67,82.88,13,Troup,285,960600,3,3004,N,N,Troup,285,91674,LaGrange,44340,LaGrange city (part),C1,,9999,,29300,"LaGrange, GA Micropolitan Statistical Area",99999,,0,1,1303,1758,S,,803A Borton St,,Lagrange,GA,30241,3520,,30241,03,7,30241352003,S,,,,1,,,A,,90% Overall probable correctness,33.031144,-85.014513,9,H,4,U,**  Centroid Lat/Long   **,13285,1344340,13285960600,132859606003,427,236,5.28000021,9.39999962,98.86000061,8796,2016-08-10T14:24:05.000Z,737084,921282,7068826416,7068820781,hacol@phalagrange.net,7068826416,,zhearded@phalagrange.net
-84.205776000247425,31.21811999902123,1017,GA096,Housing Authority of the City of Camilla,GA096000002,JESTER HOMES,N,M,183,183,183,175,1,442,95.63,171,97.71,9,12.87,2.4,403,264,310,13633,5785,0.58,39.77,30.41,12.87,16.37,36.26,0,63.74,30.18,85.38,53.22,1.17,47.95,78.95,46.2,34.78,45.45,17.62,6.43,48.54,25.73,19.3,1.75,96.49,96.49,0,0,0,15,108,100,161,28.65,37.43,33.92,15.2,74.98,31.84,66,13,Mitchell,205,090400,3,3039,N,N,Mitchell,205,90522,Camilla,12624,Camilla city,C1,,9999,,99999,,99999,,0,0,1302,0516,S,,455 S Harney St,,Camilla,GA,31730,2375,,31730,99,1,31730237599,H,,,,1,,,A,,90% Overall probable correctness,31.21812,-84.205776,S,,R,U,** Street-Level Rooftop **,13205,1312624,13205090400,132050904003,399,176,9.18000031,13.89999962,97.66000366,10848,2016-08-10T14:24:05.000Z,651474,812176,9123368543,9123368805,,2293368543,2293368805,pjt@camillahousingauthority.net
-82.33787099980016,32.201203999194313,1018,GA120,Housing Authority of the City of Lyons,GA120000001,HARRY THOMPSON HOMES,Y,M,130,129,129,128,1,129,99.22,128,100,4,33.59,2.2,285,292,243,14836,6663,2.4,38.4,18.4,20,20.8,43.75,0,53.91,29.93,81.25,51.56,8.59,39.84,85.16,42.97,25.51,30,15.09,11.72,50,14.84,23.44,1.56,46.88,43.75,0,0,3.13,1,60,100,112,14.06,35.16,50.78,38.28,40.89,32.66,53.51,13,Toombs,279,970500,2,2008,N,N,Toombs,279,93192,Vidalia-Lyons,48232,Lyons city,C1,,9999,,47080,"Vidalia, GA Micropolitan Statistical Area",99999,,0,1,1312,1938,Y,,133 Cypress St Apt 1,,Lyons,GA,30436,1080,,30436,01,4,30436108001,H,1,Apt,,0,,,,,100% Overall probable correctness,32.201204,-82.337871,S,,R,R,** Street-Level Rooftop **,13279,1348232,13279970500,132799705002,333,119,11.57999992,11.22999954,95.30999756,12835,2016-08-10T14:24:05.000Z,373220,463575,9125268504,9125263225,lyonsha@bellsouth.net,9125268504,9125263225,lyonsha@bellsouth.net
-119.783503000048896,39.543057998857385,1019,NV001,CITY OF RENO HOUSING AUTHORITY,NV001000103,SILVERADA MANOR,N,M,150,150,149,145,4,751,97.32,145,100,7,6.9,1.3,184,297,225,14046,11069,1.38,36.55,31.03,16.55,14.48,4.14,0,95.86,22.13,93.79,62.07,0,0,60.69,0,100,49.09,52.72,0,4.14,20,75.86,10.34,25.52,1.38,1.38,11.03,11.72,0,84,96.55,29,56.55,43.45,0,18.62,75.93,22.82,23.38,32,Washoe,031,001802,1,1009,N,N,Washoe,031,94703,Reno North,60600,Reno city (part),C1,,6720,"Reno, NV MSA",39900,"Reno, NV Metropolitan Statistical Area",99999,,1,0,3202,0150,S,,1438 Silverada Blvd,,Reno,NV,89512,2787,,89512,38,0,89512278738,S,,,,1,,,A,,90% Overall probable correctness,39.543058,-119.783503,S,,R,U,** Street-Level Rooftop **,32031,3260600,32031001802,320310018021,279,0,72.83000183,22.28000069,98.62000275,12350,2016-08-10T14:24:05.000Z,392113,492623,7753293630,7757861712,ajones@renoha.org,7753293630,7757861712,ajones@renoha.org
-87.049863999966618,32.424674999338116,1020,AL008,Selma Housing Authority,AL008000003,FELIX HEIGHTS,N,M,127,127,127,122,4,581,96.06,122,100,7,12.3,2.5,303,211,285,12205,4914,12.3,45.08,19.67,9.02,13.93,33.61,0.82,65.57,30.69,86.89,70.49,4.92,61.48,89.34,63.11,25.96,38.89,11.88,12.3,57.38,15.57,14.75,0.82,97.54,96.72,0,0.82,0,7,104,100,98,24.59,36.89,38.52,6.56,70.78,27.51,66.22,01,Dallas,047,956800,2,2012,N,Y,Dallas,047,92880,Selma,69120,Selma city (part),C1,,9999,,42820,"Selma, AL Micropolitan Statistical Area",99999,,0,1,0107,2040,Y,,405 Medical Center Pkwy Apt 91C,,Selma,AL,36701,7710,,36701,13,4,36701771013,H,91C,Apt,,0,,,,,100% Overall probable correctness,32.424675,-87.049864,S,,R,U,** Street-Level Rooftop **,01047,0169120,01047956800,010479568002,342,156,6.5999999,9.56999969,95.08000183,9036,2016-08-10T14:24:05.000Z,417927,509520,9199652778,9199654104,laverne@selmahousing.org,9199652778,9199654104,laverne@selmahousing.org
-86.598313999676478,34.722570998890546,1021,AL047,The Housing Authority of the City of Huntsville,AL047000008,JOHNSON TOWERS,N,M,120,119,119,116,3,1793,97.48,116,100,6,24.14,1.1,123,236,340,10152,9574,3.45,69.83,18.1,4.31,4.31,3.45,0,96.55,13.76,99.14,93.1,0,0,44.83,0,98.25,77.97,85.37,0,15.52,33.62,50.86,0.86,48.28,42.24,0.86,0.86,4.31,3,76,0,0,90.52,9.48,0,6.9,60.74,58.98,47.42,01,Madison,089,002100,1,1006,N,N,Madison,089,91674,Huntsville,37000,Huntsville city (part),C1,,3440,"Huntsville, AL MSA",26620,"Huntsville, AL Metropolitan Statistical Area",99999,,1,0,0105,1218,Y,,216 Seminole Dr SW Apt 101,,Huntsville,AL,35805,3867,,35805,26,7,35805386726,H,101,Apt,,2,N,,,,80% Overall probable correctness,34.722571,-86.598314,S,,R,U,** Street-Level Rooftop **,01089,0137000,01089002100,010890021001,433,0,47.97000122,47.97000122,100,9036,2016-08-10T14:24:05.000Z,472711,616001,2565390774,2565352245,execdirector@huntsvillehousing.org,2565325697,,seddlemon@huntsvillehousing.org
-105.034153000334271,39.736406999332004,1022,CO001,Housing Authority of the City and County of Denver,CO001000063,John R Mulroy Apts,N,M,50,50,50,50,0,3902,100,50,100,7,18,1.1,54,235,371,10623,9836,8.33,68.75,8.33,4.17,10.42,6,10,80,13.28,98,90,0,2,58,0,100,54.55,74.07,0,14,42,44,2,88,32,2,4,50,3,57,0,0,100,0,0,0,78.09,45.81,21.98,08,Denver,031,000702,3,3009,N,N,Denver,031,91007,Denver,20000,Denver city,C1,,2080,"Denver, CO PMSA",19740,"Denver-Aurora-Lakewood, CO Metropolitan Statistical Area",99999,,1,0,0801,0390,S,,3550 W 13th Ave,,Denver,CO,80204,1500,,80204,99,2,80204150099,H,,,,1,,,A,,90% Overall probable correctness,39.736407,-105.034153,S,,R,U,** Street-Level Rooftop **,08031,0820000,08031000702,080310007023,496,1,40.74000168,53.70000076,100,9036,2016-08-10T14:24:05.000Z,222303,285769,7209323000,7209323001,rreisb@denverhousing.org,7209323105,7209323008,officials@denverhousing.org
-105.269924999585896,40.018702999109102,1023,CO016,Boulder Housing Partners,CO016777777,"Senior Sites - NP, WP",Y,M,95,95,95,0,0,196,0,0,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,-4,08,Boulder,013,012202,2,2009,N,N,Boulder,013,90342,Boulder,07850,Boulder city (part),C1,,1125,"Boulder-Longmont, CO PMSA",14500,"Boulder, CO Metropolitan Statistical Area",99999,,1,0,0802,0144,S,,1940 Walnut St,,Boulder,CO,80302,4432,,80302,99,6,80302443299,H,,,,2,,N,A,,80% Overall probable correctness,40.018703,-105.269925,S,,R,U,** Street-Level Rooftop **,08013,0807850,08013012202,080130122022,-4,-4,-4,-4,-4,-4,2016-08-10T14:24:05.000Z,-4,-4,7205644610,3039399569,bhpinfo@boulderhousing.org,7205644614,3039399569,MartensB@boulderhousing.org