"TOA5","ZPWs - Ambient - BLUE","CR1000","71663","CR1000.Std.27.04","CPU:ZPWs_Ambient_2016_BLUE 6-14-16.CR1","9409","Min1"
"TIMESTAMP","RECORD","YYYYMMDD_A","HHMMSS_A","Frac_of_Day_A","BattV_A","BattI_A","BattI_Sensors_A","Solar_A","StringPot_A","SoilTemp1_R_5cm_A","SoilTemp2_Y_10cm_A","SoilTemp3_G_15cm_A","IR_Rad_TP_A","IR_Rad_T_A","IR_Rad_Target_A","AirT_A","RH_A","SM_Eb_A","SM_Temp_A","SM_EC_A","VWCp_A","VWCm_A","PRI_A","DownNIR_PRI_A","UpNIR_PRI_A","DownRed_PRI_A","UpRed_PRI_A","Ind1_PRI_A","Ind2_PRI_A","NDVI_A","DownNIR_NDVI_A","UpNIR_NDVI_A","DownRed_NDVI_A","UpRed_NDVI_A","Ind1_NDVI_A","Ind2_NDVI_A"
"TS","RN","","","","Volts","mA","mA","W/m^2","%","Deg C","Deg C","Deg C","mV","Deg C","Deg C","Deg C","%","","Deg_C","uS/cm","m^3/m^3","m^3/m^3","","W/m^2 nm sr","W/m^2 nm","W/m^2 nm sr","W/m^2 nm","","","","W/m^2 nm sr","W/m^2 nm","W/m^2 nm sr","W/m^2 nm","",""
"","","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp","Smp"
"2016-06-16 19:20:00",,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
"2016-06-16 19:21:00",,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
"2016-06-16 19:22:00",,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
"2016-06-16 19:23:00",,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
"2016-06-16 19:24:00",,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
"2016-06-16 19:25:00",,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
"2016-06-16 19:26:00",0,"20160616","192600",168.8097,14.19,19,41.38,167.3,-24.22,-0.554,-0.728,-0.837,0.111,1.6,3.447,0.862,99.3,67.05,4.9,114,0.849,0.735,-0.013,0.009,0.269,0.01,0.286,2,1,0.227,0.013,0.19,0.01,0.24,2,1
"2016-06-16 19:27:00",1,"20160616","192700",168.8104,14.15,18.97,39.03,153.5,-24.17,-0.554,-0.728,-0.837,0.112,1.551,3.41,0.893,99.3,67.02,4.7,113,0.849,0.735,0.044,0.009,0.248,0.009,0.268,2,1,0.264,0.013,0.179,0.009,0.224,2,1
"2016-06-16 19:28:00",2,"20160616","192800",168.8111,14.19,23.02,41.28,228.6,-24.11,-0.555,-0.729,-0.838,0.095,1.517,3.086,0.895,97.4,67.29,4.8,117,0.851,0.739,0.095,0.013,0.363,0.012,0.383,2,1,0.263,0.021,0.29,0.015,0.355,2,1
"2016-06-16 19:29:00",3,"20160616","192900",168.8118,14.18,26.63,41.38,278.9,-24.05,-0.555,-0.729,-0.838,0.152,1.506,4.059,0.956,99,67.04,4.7,114,0.849,0.735,0.034,0.014,0.408,0.014,0.425,2,1,0.254,0.023,0.324,0.017,0.393,2,1
"2016-06-16 19:30:00",4,"20160616","193000",168.8125,14.18,24.73,35.62,364,-24,-0.555,-0.729,-0.838,0.185,1.539,4.653,1.017,98.5,67.14,4.7,114,0.85,0.736,0.052,0.018,0.518,0.017,0.535,2,1,0.259,0.03,0.424,0.021,0.511,2,1
"2016-06-16 19:31:00",5,"20160616","193100",168.8132,14.18,22.78,35.42,317.8,-23.96,-0.555,-0.729,-0.838,0.201,1.594,4.97,1.094,99.4,66.93,4.7,117,0.848,0.734,0.02,0.016,0.461,0.016,0.48,2,1,0.253,0.026,0.374,0.019,0.453,2,1
"2016-06-16 19:32:00",6,"20160616","193200",168.8139,14.18,25.1,35.96,348.9,-23.91,-0.555,-0.729,-0.838,0.174,1.637,4.556,1.109,97.1,67.09,4.7,113,0.85,0.736,0.047,0.018,0.508,0.017,0.528,1,1,0.251,0.029,0.411,0.021,0.497,2,1
"2016-06-16 19:33:00",7,"20160616","193300",168.8146,14.2,24.79,35.66,349.9,-23.87,-0.554,-0.729,-0.838,0.167,1.692,4.484,1.138,96.7,66.99,4.6,118,0.849,0.734,0.024,0.018,0.508,0.018,0.525,2,1,0.26,0.029,0.411,0.021,0.499,2,1
"2016-06-16 19:34:00",8,"20160616","193400",168.8153,14.19,19,35.69,331.8,-23.84,-0.554,-0.729,-0.838,0.171,1.736,4.607,1.184,96.1,67.15,4.7,114,0.85,0.737,0.032,0.017,0.483,0.017,0.503,2,1,0.253,0.027,0.389,0.02,0.472,2,1
"2016-06-16 19:35:00",9,"20160616","193500",168.816,14.19,19.04,35.66,297.3,-23.8,-0.554,-0.728,-0.837,0.17,1.769,4.617,1.228,95.9,67.21,4.7,114,0.85,0.737,0,0.015,0.437,0.015,0.451,2,1,0.242,0.024,0.347,0.018,0.421,2,1
"2016-06-16 19:36:00",10,"20160616","193600",168.8167,14.19,19.72,35.35,278.2,-26.22,-0.549,-0.729,-0.838,0.162,1.796,4.506,1.246,97.4,67.12,4.6,115,0.85,0.736,0.009,0.014,0.411,0.015,0.43,2,1,0.25,0.023,0.328,0.017,0.398,2,1
"2016-06-16 19:37:00",11,"20160616","193700",168.8174,14.19,18.94,35.59,261.5,-26.12,-0.554,-0.729,-0.838,0.157,1.817,4.447,1.261,96.6,67.15,4.7,115,0.85,0.737,0.011,0.014,0.385,0.014,0.403,2,1,0.234,0.022,0.306,0.016,0.371,2,1
"2016-06-16 19:38:00",12,"20160616","193800",168.8181,14.19,18.94,35.39,295,-25.96,-0.554,-0.728,-0.837,0.165,1.824,4.591,1.229,98.4,67.22,4.7,115,0.85,0.738,0.039,0.015,0.433,0.015,0.453,2,1,0.247,0.024,0.348,0.018,0.423,2,1
"2016-06-16 19:39:00",13,"20160616","193900",168.8188,14.19,18.77,35.49,279.6,-25.82,-0.554,-0.728,-0.837,0.13,1.834,4.004,1.229,95.9,67.09,4.6,115,0.85,0.736,0.01,0.015,0.408,0.015,0.425,2,1,0.232,0.023,0.329,0.017,0.398,2,1
"2016-06-16 19:40:00",14,"20160616","194000",168.8194,14.19,18.77,40.9,254.1,-25.69,-0.553,-0.728,-0.837,0.144,1.818,4.23,1.197,97.9,67.06,4.7,113,0.849,0.735,-0.01,0.012,0.371,0.013,0.394,2,1,0.248,0.021,0.296,0.015,0.358,2,1
"2016-06-16 19:41:00",15,"20160616","194100",168.8201,14.19,18.87,41.45,284.9,-25.55,-0.553,-0.728,-0.837,0.138,1.824,4.12,1.228,96.9,67.03,4.7,112,0.849,0.735,0.04,0.015,0.417,0.014,0.436,2,1,0.245,0.023,0.33,0.017,0.401,2,1
"2016-06-16 19:42:00",16,"20160616","194200",168.8208,14.2,19,39.51,236.3,-25.43,-0.553,-0.728,-0.837,0.116,1.824,3.757,1.227,95.3,67.26,4.7,114,0.851,0.738,0.007,0.012,0.352,0.012,0.369,2,1,0.244,0.019,0.27,0.014,0.329,2,1
"2016-06-16 19:43:00",17,"20160616","194300",168.8215,14.2,19.41,40.7,300.7,-25.31,-0.549,-0.724,-0.833,0.113,1.818,3.698,1.214,96.6,67.07,4.7,113,0.849,0.735,0.061,0.015,0.439,0.014,0.46,2,1,0.231,0.023,0.345,0.018,0.421,2,1
"2016-06-16 19:44:00",18,"20160616","194400",168.8222,14.19,24.83,41.42,403.9,-25.22,-0.549,-0.724,-0.833,0.176,1.818,4.768,1.214,98.5,67.12,4.7,114,0.85,0.736,0.035,0.021,0.594,0.02,0.613,2,1,0.232,0.032,0.479,0.024,0.58,2,1
"2016-06-16 19:45:00",19,"20160616","194500",168.8229,14.19,24.73,39.71,286.9,-25.12,-0.549,-0.724,-0.833,0.114,1.867,3.759,1.306,95.2,66.87,4.6,116,0.848,0.733,0.043,0.015,0.424,0.015,0.445,2,1,0.223,0.023,0.344,0.018,0.416,2,1
"2016-06-16 19:46:00",20,"20160616","194600",168.8236,14.19,22.38,36.82,316.4,-25.01,-0.549,-0.724,-0.833,0.134,1.872,4.099,1.275,96.5,67.15,4.6,116,0.85,0.737,0.012,0.016,0.463,0.016,0.48,2,1,0.247,0.026,0.377,0.019,0.456,2,1
"2016-06-16 19:47:00",21,"20160616","194700",168.8243,14.2,24.66,35.66,280.6,-24.98,-0.549,-0.724,-0.833,0.114,1.894,3.78,1.306,96.7,67.04,4.6,115,0.849,0.735,0.023,0.015,0.418,0.014,0.432,2,1,0.248,0.023,0.334,0.017,0.404,2,1
"2016-06-16 19:48:00",22,"20160616","194800",168.825,14.19,24.76,35.59,295.7,-24.84,-0.549,-0.724,-0.833,0.121,1.883,3.885,1.245,96,67.09,4.6,115,0.85,0.736,0.044,0.015,0.432,0.014,0.447,2,1,0.236,0.024,0.349,0.018,0.422,2,1
"2016-06-16 19:49:00",23,"20160616","194900",168.8257,14.2,22.58,35.7,289.3,-24.75,-0.549,-0.724,-0.833,0.107,1.861,3.626,1.183,95.6,67.16,4.6,113,0.85,0.737,0.02,0.014,0.422,0.014,0.443,2,1,0.246,0.024,0.343,0.017,0.415,2,1
"2016-06-16 19:50:00",24,"20160616","195000",168.8264,14.2,19.96,35.29,271.9,-24.65,-0.548,-0.723,-0.832,0.091,1.829,3.321,1.12,95.9,67,4.6,112,0.849,0.734,0.014,0.014,0.405,0.015,0.425,2,1,0.242,0.023,0.336,0.017,0.405,2,1
"2016-06-16 19:51:00",25,"20160616","195100",168.8271,14.21,18.8,35.39,345.9,-24.54,-0.548,-0.723,-0.832,0.155,1.808,4.403,1.166,98.4,67.12,4.6,113,0.85,0.736,0.016,0.017,0.501,0.017,0.52,2,1,0.237,0.027,0.398,0.02,0.484,2,1
"2016-06-16 19:52:00",26,"20160616","195200",168.8278,14.19,18.97,35.56,215.2,-24.45,-0.548,-0.722,-0.832,0.129,1.852,4.004,1.302,97.3,67.12,4.6,114,0.85,0.736,0.009,0.011,0.324,0.011,0.345,2,1,0.237,0.017,0.243,0.013,0.3,2,1
"2016-06-16 19:53:00",27,"20160616","195300",168.8285,14.22,19.89,35.97,126,-24.35,-0.548,-0.723,-0.832,0.08,1.884,3.184,1.333,94.8,67.37,4.6,116,0.852,0.74,-0.01,0.008,0.214,0.009,0.233,1,1,0.216,0.01,0.146,0.008,0.185,2,1
"2016-06-16 19:54:00",28,"20160616","195400",168.8292,14.2,18.97,40.26,163.9,-24.3,-0.548,-0.723,-0.832,0.091,1.841,3.338,1.242,96.6,67.1,4.6,115,0.85,0.736,0.018,0.01,0.264,0.01,0.281,2,1,0.242,0.013,0.185,0.01,0.235,2,1
"2016-06-16 19:55:00",29,"20160616","195500",168.8299,14.22,18.97,36.44,171,-24.21,-0.548,-0.722,-0.831,0.069,1.786,2.894,1.179,96,66.93,4.5,114,0.848,0.734,-0.055,0.009,0.273,0.01,0.291,2,1,0.217,0.013,0.193,0.01,0.242,2,1
"2016-06-16 19:56:00",30,"20160616","195600",168.8306,14.2,18.97,40.29,156.2,-24.13,-0.548,-0.722,-0.831,0.064,1.716,2.742,1.088,96.6,67.31,4.5,113,0.851,0.739,-0.005,0.009,0.253,0.01,0.273,2,1,0.241,0.013,0.183,0.01,0.229,2,1
"2016-06-16 19:57:00",31,"20160616","195700",168.8313,14.21,19.86,41.38,156.2,-24.08,-0.548,-0.722,-0.832,0.07,1.644,2.776,1.012,97.7,67.25,4.4,116,0.851,0.738,0.093,0.009,0.252,0.008,0.272,2,1,0.254,0.013,0.184,0.01,0.229,2,1
"2016-06-16 19:58:00",32,"20160616","195800",168.8319,14.22,18.77,40.77,185,-24.01,-0.548,-0.722,-0.832,0.077,1.601,2.861,1.027,95.2,67.08,4.4,112,0.849,0.736,0.054,0.01,0.285,0.009,0.301,2,1,0.222,0.014,0.208,0.011,0.26,2,1
"2016-06-16 19:59:00",33,"20160616","195900",168.8326,14.2,20.27,52.49,162.9,-23.93,-0.547,-0.722,-0.831,0.076,1.536,2.778,0.934,96.6,67.12,4.4,116,0.85,0.736,-0.013,0.009,0.253,0.01,0.272,2,1,0.252,0.013,0.188,0.01,0.233,2,1
"2016-06-16 20:00:00",34,"20160616","200000",168.8333,14.19,58.82,47,169.3,-23.86,-0.547,-0.722,-0.831,0.072,1.47,2.632,0.872,96.5,66.94,4.4,115,0.848,0.734,0.03,0.01,0.263,0.01,0.285,2,1,0.236,0.014,0.201,0.011,0.248,2,1
"2016-06-16 20:01:00",35,"20160616","200100",168.834,14.21,24.73,37.23,266.5,-23.83,-0.547,-0.722,-0.831,0.117,1.416,3.363,0.872,98.8,67.1,4.3,118,0.85,0.736,0.042,0.014,0.4,0.013,0.417,2,1,0.242,0.022,0.319,0.016,0.388,2,1
"2016-06-16 20:02:00",36,"20160616","200200",168.8347,14.2,20.88,35.12,247.1,-23.75,-0.547,-0.722,-0.831,0.125,1.438,3.518,0.963,97.6,67.06,4.3,116,0.849,0.735,0.007,0.013,0.366,0.013,0.386,2,1,0.232,0.019,0.283,0.015,0.346,1,1
"2016-06-16 20:03:00",37,"20160616","200300",168.8354,14.2,24.56,35.76,268.2,-23.7,-0.547,-0.722,-0.831,0.111,1.46,3.296,0.994,96.6,67.13,4.3,114,0.85,0.736,0.037,0.014,0.395,0.014,0.414,2,1,0.247,0.022,0.314,0.016,0.382,2,1
"2016-06-16 20:04:00",38,"20160616","200400",168.8361,14.22,25.82,35.56,202.8,-23.64,-0.547,-0.721,-0.83,0.117,1.482,3.423,1.039,96.3,67,4.3,116,0.849,0.734,-0.014,0.011,0.306,0.012,0.328,1,1,0.222,0.017,0.239,0.013,0.292,1,1
"2016-06-16 20:05:00",39,"20160616","200500",168.8368,14.22,19.93,35.39,192.4,-23.59,-0.547,-0.721,-0.83,0.11,1.504,3.323,1.054,97.4,67.25,4.3,114,0.851,0.738,0.05,0.01,0.295,0.01,0.317,2,1,0.238,0.016,0.225,0.012,0.277,2,1
"2016-06-16 20:06:00",40,"20160616","200600",168.8375,14.22,18.77,35.01,238,-23.55,-0.547,-0.721,-0.83,0.122,1.526,3.547,1.084,97.7,67.15,4.3,115,0.85,0.737,0.049,0.013,0.357,0.013,0.376,2,1,0.241,0.02,0.279,0.015,0.341,2,1
"2016-06-16 20:07:00",41,"20160616","200700",168.8382,14.22,18.63,35.01,223.6,-23.49,-0.546,-0.721,-0.83,0.105,1.548,3.279,1.084,96,67.16,4.3,112,0.85,0.737,0.024,0.012,0.338,0.012,0.355,2,1,0.242,0.019,0.265,0.014,0.323,2,1
"2016-06-16 20:08:00",42,"20160616","200800",168.8389,14.22,18.84,35.63,211.9,-23.44,-0.546,-0.721,-0.83,0.114,1.548,3.436,1.053,97.2,67.07,4.2,116,0.849,0.735,0.047,0.012,0.324,0.011,0.34,2,1,0.233,0.017,0.248,0.013,0.304,2,1
"2016-06-16 20:09:00",43,"20160616","200900",168.8396,14.21,18.8,35.35,268.5,-23.38,-0.546,-0.721,-0.83,0.133,1.559,3.782,1.084,97.7,67.12,4.2,116,0.85,0.736,-0.046,0.013,0.392,0.015,0.41,2,1,0.247,0.021,0.307,0.016,0.376,2,1
"2016-06-16 20:10:00",44,"20160616","201000",168.8403,14.2,18.84,35.52,233,-23.33,-0.546,-0.721,-0.83,0.105,1.591,3.334,1.114,96.3,67.18,4.2,116,0.85,0.737,0.025,0.012,0.351,0.012,0.369,2,1,0.248,0.019,0.277,0.014,0.339,2,1
"2016-06-16 20:11:00",45,"20160616","201100",168.841,14.22,18.94,39.03,167.9,-23.3,-0.546,-0.721,-0.83,0.091,1.602,3.09,1.144,96.3,67.11,4.2,114,0.85,0.736,-0.011,0.009,0.261,0.009,0.279,2,1,0.247,0.013,0.192,0.01,0.237,2,1
"2016-06-16 20:12:00",46,"20160616","201200",168.8417,14.19,18.87,41.18,200.8,-23.25,-0.546,-0.721,-0.83,0.077,1.581,2.841,1.083,96.4,67.1,4.2,116,0.85,0.736,0.049,0.011,0.306,0.011,0.329,2,1,0.222,0.016,0.232,0.013,0.286,2,1
"2016-06-16 20:13:00",47,"20160616","201300",168.8424,14.19,19.28,41.55,221.6,-23.22,-0.546,-0.721,-0.83,0.096,1.57,3.15,1.114,96.7,67.13,4.2,115,0.85,0.736,0.01,0.012,0.338,0.012,0.356,1,1,0.25,0.017,0.252,0.013,0.312,2,1
"2016-06-16 20:14:00",48,"20160616","201400",168.843,14.17,18.8,38.59,199.5,-23.18,-0.546,-0.721,-0.83,0.091,1.581,3.08,1.144,96.3,66.99,4.2,113,0.849,0.734,0,0.01,0.307,0.011,0.325,2,1,0.247,0.016,0.233,0.012,0.289,2,1
"2016-06-16 20:15:00",49,"20160616","201500",168.8438,14.22,22.65,42.2,204.5,-23.15,-0.546,-0.721,-0.83,0.086,1.597,3.009,1.175,95.3,67.27,4.2,114,0.851,0.738,0.003,0.011,0.312,0.011,0.332,2,1,0.235,0.016,0.236,0.012,0.292,2,1
"2016-06-16 20:16:00",50,"20160616","201600",168.8445,14.21,24.59,41.42,213.5,-23.11,-0.546,-0.721,-0.83,0.088,1.592,3.032,1.113,95.3,67.19,4.2,114,0.85,0.737,0.002,0.011,0.324,0.012,0.342,2,1,0.247,0.017,0.249,0.013,0.305,2,1
"2016-06-16 20:17:00",51,"20160616","201700",168.8451,14.22,24.56,35.32,191.1,-23.07,-0.546,-0.721,-0.83,0.078,1.575,2.853,1.113,96.3,67.06,4.2,114,0.849,0.735,0.075,0.011,0.296,0.01,0.315,2,1,0.24,0.016,0.221,0.012,0.272,2,1
"2016-06-16 20:18:00",52,"20160616","201800",168.8458,14.22,23.77,35.56,215.5,-23.04,-0.546,-0.721,-0.83,0.104,1.559,3.273,1.098,97.2,67.08,4.1,115,0.849,0.736,0.018,0.011,0.328,0.012,0.349,2,1,0.235,0.018,0.251,0.013,0.308,2,1
"2016-06-16 20:19:00",53,"20160616","201900",168.8465,14.21,26.09,35.42,256.4,-23.01,-0.546,-0.721,-0.83,0.105,1.57,3.301,1.098,96.8,67.12,4.1,116,0.85,0.736,0.024,0.013,0.389,0.013,0.404,1,1,0.246,0.022,0.313,0.016,0.383,2,1
"2016-06-16 20:20:00",54,"20160616","202000",168.8472,14.21,25.07,35.66,242,-22.99,-0.546,-0.721,-0.83,0.114,1.592,3.48,1.144,98.1,67.25,4.1,114,0.851,0.738,0.023,0.013,0.364,0.013,0.381,2,1,0.238,0.019,0.279,0.014,0.345,2,1
"2016-06-16 20:21:00",55,"20160616","202100",168.8479,14.21,18.87,35.01,272.9,-22.94,-0.546,-0.721,-0.83,0.105,1.603,3.34,1.174,97,67.17,4.1,113,0.85,0.737,0.006,0.015,0.414,0.015,0.431,2,1,0.25,0.023,0.331,0.017,0.405,2,1
"2016-06-16 20:22:00",56,"20160616","202200",168.8486,14.22,18.77,35.22,224.6,-22.93,-0.546,-0.721,-0.83,0.09,1.614,3.095,1.144,96.5,67.18,4.1,118,0.85,0.737,0.019,0.012,0.343,0.012,0.359,2,1,0.239,0.018,0.261,0.014,0.322,2,1
"2016-06-16 20:23:00",57,"20160616","202300",168.8493,14.21,18.7,35.39,239.7,-22.92,-0.546,-0.721,-0.83,0.098,1.614,3.229,1.113,96.9,67.07,4.1,114,0.849,0.735,0.027,0.013,0.364,0.013,0.387,2,1,0.241,0.019,0.284,0.014,0.348,1,1
"2016-06-16 20:24:00",58,"20160616","202400",168.85,14.21,18.66,34.88,229.3,-22.88,-0.546,-0.721,-0.83,0.108,1.625,3.414,1.189,96.6,67.12,4.1,115,0.85,0.736,-0.022,0.012,0.352,0.013,0.37,2,1,0.233,0.019,0.271,0.014,0.334,2,1
"2016-06-16 20:25:00",59,"20160616","202500",168.8507,14.2,18.9,35.66,244.7,-22.86,-0.546,-0.721,-0.83,0.111,1.657,3.498,1.235,96,66.99,4.1,114,0.849,0.734,0.005,0.012,0.364,0.013,0.386,2,1,0.254,0.019,0.28,0.014,0.345,2,1
"2016-06-16 20:26:00",60,"20160616","202600",168.8514,14.21,18.8,35.29,229.6,-22.84,-0.546,-0.721,-0.83,0.108,1.701,3.484,1.296,96.2,67.14,4.1,116,0.85,0.736,0.011,0.011,0.348,0.012,0.365,2,1,0.236,0.018,0.266,0.014,0.328,2,1
"2016-06-16 20:27:00",61,"20160616","202700",168.8521,14.22,18.63,40.97,223.3,-22.82,-0.546,-0.721,-0.83,0.092,1.701,3.217,1.205,96.2,67.2,4.1,117,0.85,0.737,0.059,0.012,0.337,0.012,0.358,2,1,0.222,0.018,0.262,0.014,0.321,2,1
"2016-06-16 20:28:00",62,"20160616","202800",168.8528,14.2,18.8,41.28,233.3,-22.81,-0.546,-0.721,-0.83,0.082,1.69,3.026,1.189,95.7,66.88,4.1,117,0.848,0.733,0.057,0.012,0.354,0.012,0.374,2,1,0.237,0.02,0.283,0.015,0.344,2,1
"2016-06-16 20:29:00",63,"20160616","202900",168.8535,14.2,18.63,40.19,238,-22.79,-0.546,-0.721,-0.83,0.091,1.679,3.178,1.159,95.5,67.16,4.1,115,0.85,0.737,0.052,0.013,0.358,0.013,0.377,2,1,0.239,0.019,0.278,0.014,0.339,2,1
"2016-06-16 20:30:00",64,"20160616","203000",168.8542,14.16,18.63,40.46,472.7,-22.75,-0.546,-0.721,-0.83,0.151,1.657,4.191,1.098,97.7,67.17,4.1,113,0.85,0.737,0.031,0.022,0.615,0.021,0.628,2,1,0.241,0.04,0.596,0.029,0.698,2,1
"2016-06-16 20:31:00",65,"20160616","203100",168.8549,14.2,24.18,41.31,420.4,-22.74,-0.546,-0.721,-0.83,0.218,1.766,5.436,1.357,99.6,67.07,4.1,114,0.849,0.735,0.03,0.021,0.583,0.02,0.595,2,1,0.256,0.035,0.529,0.025,0.629,2,1
"2016-06-16 20:32:00",66,"20160616","203200",168.8556,14.2,26.26,40.6,489.1,-22.73,-0.546,-0.721,-0.83,0.232,1.968,5.862,1.724,97,67.22,4.1,113,0.85,0.738,0.005,0.022,0.633,0.022,0.646,2,1,0.264,0.039,0.588,0.027,0.704,2,1
"2016-06-16 20:33:00",67,"20160616","203300",168.8562,14.2,23.13,35.15,581.9,-22.69,-0.546,-0.721,-0.83,0.231,2.198,6.065,1.938,96.3,67.21,4.1,114,0.85,0.737,0.006,0.025,0.753,0.025,0.765,2,1,0.249,0.042,0.653,0.03,0.775,2,1
"2016-06-16 20:34:00",68,"20160616","203400",168.8569,14.22,24.05,35.59,358,-22.67,-0.546,-0.721,-0.83,0.159,2.378,5.037,1.999,93.1,67.08,4.2,115,0.849,0.736,0.029,0.017,0.502,0.016,0.525,2,1,0.248,0.029,0.431,0.021,0.514,2,1
"2016-06-16 20:35:00",69,"20160616","203500",168.8576,14.2,24.56,35.35,368.4,-22.66,-0.546,-0.721,-0.83,0.112,2.466,4.319,1.877,90.9,67.18,4.2,112,0.85,0.737,0.046,0.018,0.524,0.017,0.542,2,1,0.23,0.03,0.46,0.022,0.545,2,1
"2016-06-16 20:36:00",70,"20160616","203600",168.8583,14.2,23.6,35.52,286.3,-22.64,-0.546,-0.721,-0.83,0.077,2.444,3.701,1.694,92.6,67.12,4.3,116,0.85,0.736,-0.007,0.014,0.416,0.015,0.434,2,1,0.239,0.023,0.334,0.017,0.404,2,1
"2016-06-16 20:37:00",71,"20160616","203700",168.859,14.22,19.38,35.18,271.9,-22.63,-0.546,-0.721,-0.83,0.093,2.389,3.913,1.602,94.6,67.37,4.2,113,0.852,0.74,0.042,0.014,0.401,0.013,0.423,2,1,0.244,0.022,0.32,0.016,0.384,2,1
"2016-06-16 20:38:00",72,"20160616","203800",168.8597,14.21,18.66,35.18,314.1,-22.62,-0.547,-0.721,-0.83,0.102,2.367,4.047,1.604,95.5,67.1,4.3,115,0.85,0.736,0.036,0.016,0.457,0.015,0.476,2,1,0.239,0.025,0.38,0.018,0.456,2,1
"2016-06-16 20:39:00",73,"20160616","203900",168.8604,14.21,18.8,35.52,328.5,-22.6,-0.547,-0.721,-0.83,0.101,2.356,4.013,1.604,95.4,67.39,4.3,114,0.852,0.74,0.014,0.015,0.46,0.016,0.479,2,1,0.246,0.024,0.366,0.018,0.444,2,1
"2016-06-16 20:40:00",74,"20160616","204000",168.8611,14.22,18.8,35.7,260.5,-22.59,-0.546,-0.721,-0.83,0.086,2.334,3.737,1.542,94.7,67.33,4.4,114,0.851,0.739,-0.042,0.012,0.379,0.014,0.397,2,1,0.235,0.021,0.306,0.015,0.37,2,1
"2016-06-16 20:41:00",75,"20160616","204100",168.8618,14.21,18.84,35.39,267.8,-22.58,-0.546,-0.721,-0.83,0.082,2.29,3.623,1.512,96.3,67.16,4.3,116,0.85,0.737,0.012,0.015,0.399,0.015,0.417,2,1,0.23,0.024,0.353,0.018,0.418,2,1
"2016-06-16 20:42:00",76,"20160616","204200",168.8625,14.22,18.84,41.11,303.4,-22.56,-0.546,-0.721,-0.83,0.07,2.268,3.392,1.481,94.6,67.34,4.2,115,0.851,0.739,0.08,0.016,0.448,0.014,0.463,1,1,0.256,0.026,0.38,0.018,0.453,2,1
"2016-06-16 20:43:00",77,"20160616","204300",168.8632,14.21,18.63,40.94,240.3,-22.56,-0.546,-0.721,-0.83,0.055,2.225,3.086,1.374,94.5,67.15,4.2,112,0.85,0.737,-0.038,0.012,0.352,0.013,0.368,2,1,0.242,0.019,0.288,0.014,0.345,2,1
"2016-06-16 20:44:00",78,"20160616","204400",168.8639,14.22,18.63,41.14,341.6,-22.55,-0.546,-0.721,-0.83,0.118,2.17,4.129,1.358,97.7,67.26,4.2,114,0.851,0.738,0.036,0.016,0.454,0.015,0.472,2,1,0.244,0.024,0.371,0.017,0.449,2,1
"2016-06-16 20:45:00",79,"20160616","204500",168.8646,14.22,18.8,38.05,396.9,-22.53,-0.546,-0.721,-0.83,0.127,2.159,4.263,1.404,97,67.18,4.2,115,0.85,0.737,0.026,0.017,0.496,0.016,0.519,2,1,0.237,0.025,0.388,0.019,0.465,1,1
"2016-06-16 20:46:00",80,"20160616","204600",168.8653,14.17,20.67,41.25,212.9,-22.53,-0.546,-0.721,-0.83,0.076,2.181,3.416,1.45,95.5,67.37,4.2,116,0.852,0.74,0.024,0.011,0.308,0.011,0.329,2,1,0.227,0.016,0.243,0.012,0.292,2,1
"2016-06-16 20:47:00",81,"20160616","204700",168.866,14.22,24.42,35.35,205.8,-22.52,-0.546,-0.721,-0.83,0.064,2.159,3.185,1.389,95.1,67.15,4.2,114,0.85,0.737,0.027,0.011,0.301,0.011,0.318,1,1,0.23,0.016,0.234,0.012,0.283,1,1
"2016-06-16 20:48:00",82,"20160616","204800",168.8667,14.22,25.14,38.79,199.8,-22.51,-0.546,-0.721,-0.83,0.074,2.116,3.322,1.358,96.6,67.41,4.2,113,0.852,0.74,-0.045,0.009,0.293,0.011,0.314,2,1,0.248,0.016,0.228,0.012,0.276,2,1
"2016-06-16 20:49:00",83,"20160616","204900",168.8674,14.2,21.32,35.39,200.1,-22.49,-0.546,-0.721,-0.83,0.06,2.083,3.044,1.327,96.4,67.1,4.2,115,0.85,0.736,0.022,0.011,0.301,0.011,0.32,2,1,0.243,0.017,0.242,0.012,0.292,2,1
"2016-06-16 20:50:00",84,"20160616","205000",168.8681,14.21,24.39,36.1,217.9,-22.49,-0.546,-0.721,-0.83,0.069,2.028,3.147,1.266,95.5,67.01,4.2,115,0.849,0.735,0.017,0.011,0.318,0.012,0.338,2,1,0.246,0.017,0.25,0.012,0.303,2,1
"2016-06-16 20:51:00",85,"20160616","205100",168.8687,14.22,24.39,34.95,191.4,-22.49,-0.546,-0.721,-0.83,0.058,1.963,2.889,1.174,96.4,67.2,4.2,115,0.85,0.737,0.003,0.01,0.287,0.011,0.306,2,1,0.231,0.016,0.223,0.012,0.27,2,1
"2016-06-16 20:52:00",86,"20160616","205200",168.8694,14.22,21.53,35.12,251.4,-22.49,-0.546,-0.721,-0.83,0.065,1.897,2.935,1.113,96.2,67.18,4.1,115,0.85,0.737,0.02,0.012,0.368,0.013,0.386,2,1,0.237,0.021,0.303,0.015,0.364,2,1
"2016-06-16 20:53:00",87,"20160616","205300",168.8701,14.22,18.66,35.52,216.2,-22.48,-0.546,-0.721,-0.83,0.084,1.886,3.256,1.174,96.9,67.23,4.1,115,0.851,0.738,0.008,0.011,0.318,0.011,0.335,2,1,0.252,0.017,0.25,0.012,0.301,2,1
"2016-06-16 20:54:00",88,"20160616","205400",168.8708,14.2,18.7,35.32,188.7,-22.48,-0.546,-0.721,-0.83,0.079,1.886,3.175,1.205,96.4,67.37,4.2,114,0.852,0.74,0.029,0.01,0.282,0.01,0.302,2,1,0.217,0.015,0.217,0.011,0.263,2,1
"2016-06-16 20:55:00",89,"20160616","205500",168.8715,14.2,18.84,35.83,205.8,-22.47,-0.546,-0.721,-0.83,0.085,1.865,3.252,1.205,98.3,67.15,4.1,117,0.85,0.737,0,0.01,0.303,0.011,0.324,2,1,0.234,0.017,0.247,0.013,0.296,2,1
"2016-06-16 20:56:00",90,"20160616","205600",168.8722,14.21,18.66,35.46,327.2,-22.47,-0.546,-0.721,-0.83,0.072,1.865,3.031,1.235,95.4,67.14,4.1,114,0.85,0.736,0.042,0.015,0.436,0.015,0.455,2,1,0.238,0.025,0.383,0.018,0.453,2,1
"2016-06-16 20:57:00",91,"20160616","205700",168.8729,14.2,18.84,35.59,309.4,-22.45,-0.546,-0.721,-0.83,0.083,1.87,3.228,1.251,95.7,67.03,4,113,0.849,0.735,-0.002,0.015,0.434,0.016,0.458,2,1,0.24,0.023,0.348,0.017,0.417,2,1
"2016-06-16 20:58:00",92,"20160616","205800",168.8736,14.22,18.8,36.99,204.5,-22.45,-0.54,-0.721,-0.83,0.065,1.887,2.936,1.251,94.6,67.31,4,113,0.851,0.739,0.027,0.012,0.316,0.012,0.333,2,1,0.248,0.017,0.249,0.012,0.3,2,1
"2016-06-16 20:59:00",93,"20160616","205900",168.8743,14.21,19.21,41.14,233.3,-22.45,-0.546,-0.721,-0.83,0.067,1.876,2.954,1.205,95.1,67.22,4,113,0.85,0.738,0.044,0.012,0.342,0.012,0.362,2,1,0.231,0.018,0.274,0.014,0.329,2,1
"2016-06-16 21:00:00",94,"20160616","210000",168.875,14.2,32.7,54.77,223.9,-22.44,-0.546,-0.721,-0.83,0.074,1.865,3.066,1.205,96.7,67.22,4.1,113,0.85,0.738,0.028,0.012,0.326,0.012,0.347,2,1,0.251,0.018,0.264,0.013,0.317,2,1
"2016-06-16 21:01:00",95,"20160616","210100",168.8757,14.2,19.55,37.47,201.8,-22.48,-0.546,-0.721,-0.83,0.074,1.876,3.082,1.281,96,67.35,4,116,0.851,0.739,0.009,0.011,0.3,0.011,0.317,2,1,0.227,0.016,0.234,0.012,0.283,2,1