id,open_date,name,location,lat,lon,threat,tags,commodity,measure_skim,measure_shore,measure_bio,measure_disperse,measure_burn,max_ptl_release_gallons,posts,description
9422,2017-01-12,LPG Train Derailment,"El Segundo, CA 90245, USA",33.9019559787,-118.383166539,Chemical,,LPG,,,,,,100500,0,"On January 12, 2017, the USCG Sector LA/LB contacted the local NOAA SSC regarding a train derailment near the intersection of Rosecrans and Douglas (East of the El Segundo Refinery).  Three rail cars are known to be involved in the derailment.  They are reportedly carrying LPG;  however, no damage or release to air or water have been reported.  El Segundo and refinery fire departments are on-scene.  USCG requested air plume modeling support for a hypothetical release from each/all three rail cars in the event they are damaged during response or salvage operations."
9421,2017-01-10,F/V Karrissa Jo,"24 Water St, Lubec, ME 04652, USA",44.8617095296,-66.9807243347,Oil,,Deisel,,,,,,150,0,"On January 7, 2017, the FV Karissa Jo sank in near Lubec, Maine, in approximate 53 feet of water (cause unknown).    The vessel was carrying 150 gallons of diesel fuel.  No pollution has been reported."
9419,2017-01-10,Galveston Lightering Area Fuel Discharge,"Offshore of Galveston, TX",28.55833333,-94.56,Oil,,Arab Medium Crude,,,,,,1050,0,"On January 10, 2017, transfer hoses between a barge and deep draft vessel conducting lightering operations approximately 40 miles off shore of Galveston failed, discharging somewhere between 2.5 and 25 bbls of Arabian medium crude into the water.  MSU Texas City contacted NOAA SSC for trajectory."
9420,2017-01-10,Kaktovik Storage Tank,"Kaktovik, AK",70.126559,-143.618159,Oil,,diesel,,,,,,4000,0,"On January 9, 2017, the Kaktovik Alaska Public Works Department reported that their 5000 gallon oil storage tank was empty. It is estimated that >4000 gallons of diesel leaked from the tank via a broken pipe. This is believed to have occurred sometime in the last two weeks.  The storage tank is located 1/4 mile from Kaktovik Lagoon.  The extent of fuel migration is currently unknown."
9418,2017-01-07,Star King,"3210 Ridgetop Trail, Ilwaco, WA 98624, USA",46.27316667,-124.14783333,Oil,,,,,,,,,0,"On January 7, 2017, the USCG Sector Columbia River reported that the F/V Star King capsized and sank approximately 3NM West of Cape Disappointment.  Maximum potential discharge is 4000 gallons of diesel (the vessel's fuel capacity) but only 300 gallons of discharged diesel was reported."
9417,2017-01-06,M/V Desert Hope Fuel Discharge,"13201 Patterson Rd, New Orleans, LA 70131, USA",29.8925,-89.90861111,Oil,,OMG-380,,,,,,52,0,"On the morning of January 6, 2017, the M/V Desert Hope discharged 52 gallons of heavy fuel (OMG-380) near Mile Marker 84, Lower Mississippi River,  while refueling from a tanker barge.  Source is secure.  Sector New Orleans contacted NOAA SSC to request fate."
9416,2017-01-05,Renaissance Ship Shoal 266A Platform Fire,"Offshore of Terrabonne Parish, Lousiana",28.35694444,-91.08833333,Oil,,South Louisiana Crude,,,,,,19950,0,"On January 5, 2017, a fire was reported on a small production platform in the Ship Shoal area of the Gulf of Mexico, approximately 55 miles offshore of Terrabonne  Parish, LA.  Crew members abandoned platform, and were recovered by a nearby vessel. No pollution was reported."
9415,2017-01-03,Custom Fuel Service Diesel Spill,"1169-1181 LA-44, Reserve, LA 70084, USA",30.04706667,-90.54140556,Other,,Diesel fuel,1,,,,,500,0,"On January 3, 2017, the USCG Sector New Orleans contacted the NOAA Regional Response Officer regarding a 500 gallon diesel spill that occurred on January 2 during a fuel transfer from a barge at Mississippi River mile marker 137 . The USCG reported that the diesel has been contained.  USCG determined the cause was the bursting of a 3"" fuel line"
9414,2016-12-12,Ash Coulee Creek Spill,"21st St S W, Medora, ND 58645, USA",47.1056,-103.3694,Oil,Pipeline,crude oil,,,,,1,,0,"NOAA RRT8 rep received notification of the Ash Coulee Creek oil spill in western North Dakota. No request for support.  On 15 DEC, RRT notified of an insitu burn to be conducted on site. Initiating hotline as a placeholder for information on the case due to use of ISB inland and capturing any lessons learned."
9413,2016-12-10,M/V Olympic,Apple Tree Cove,47.79,-122.49,Oil,,Diesel,,,,,,200,0,"On December 10, 2016, the USCG notified the NW SSC of a 51 ft recreational vessel that broke free from anchorage and drifted towards shore, grounding and overturning in 12 ft of water near Kingston, WA.  The  owner estimates is that there was 200 gallons diesel on board.  Contractor planning to remove fuel in place, owner to salvage."
9412,2016-12-09,"Richmond Yacht Basin Fire, Richmond, Virginia","9998 Arrahatteck Trail, Henrico, VA 23231, USA",37.39383333,-77.36705556,Oil,,diesel fuel and gasoline,,,,,,,0,"On December 9, 2016, the USCG Sector Hampton Roads notified the NOAA SSC that there was a fire at the Richmond Yacht Basin Marine, Richmond, VA. Several dozen recreational boats, adjacent docks and piers were engulfed in flames. Sheen was observed in the James River. USCG on-scene. USCG requested technical support. tides and weather."
9410,2016-12-07,F/V Exito,"Unalaska, Alaska",54.07833333,-166.33983333,Oil,,Diesel,,,,,,5000,0,"On December 7, 2016,  NOAA was notified of a sinking vessel 4 miles off Priest Rock, outside of Dutch Harbor, AK.  The USCG requested a trajectory for a 5,000 gallon diesel spill."
9411,2016-12-07,"F/V Qualay Squallum, Moclips, WA","Grays Harbor, WA",47.1972556927,-124.204032901,Oil,,,,,,,,,0,"At 0330 hours on 12/7/16, the 51 foot fishing vessel Qualay Squallum ran aground north of Grays Harbor, WA.  The USCG reports the vessel is aground on tribal lands, and is currently not reported to be leaking.  The vessel has an estimated 3000 gallons of diesel onboard.  The grounding location was given as 47.16.967 N and 124.14.582 W.  The location is near Moclips, WA.  USCG requests a trajectory analysis and consultation assistance."
9409,2016-12-06,UTV Charlie G,"Granite City, IL 62040, USA",38.77377778,-90.13294444,Oil,,,,,,,,,0,"On December 6, 2016, the NOAA SSC was notified by Sector UMR of vessel, UTV Charlie G, which ran aground near the Chain of Rocks Upper MS River vicinity MM 192.2 . Number 3 starboard wing tank reported to have ruptured with 10,000 gallons of diesel and vessel is taking on water. Max potential of fuel on board is 53,000 gal. USCG requested trajectory support, fate and affects analysis."
9408,2016-12-03,Associated Terminals: Diesel Discharge,"Mississippi River ~MM89, New Orleans, LA 70131, USA",30.050314,-90.545132,Other,,Diesel Fuel,,,,,,3000,0,"On December 3, 2016, the USCG Sector New Orleans contacted the NOAA RRO in order to give notice of a 300gal diesel discharge that happened at Mississippi River MM89.  The discharge occurred during fuel transfer."
9407,2016-11-29,Energy 21 Platform F,"Approx 8 miles offshore Atchafalaya Bay, Gulf of Mexico, LA",29.3125,-91.53527778,Oil,,,,,,,,10,0,"On November 29, 2016, the USCG MSU Morgan City contacted the NOAA RRO to report a discharge of approximately 10bbls from a platform located eight miles from shore.  The discharge was reported as not secure but is anticipated to be secured shortly.  Requested trajectory and weather."
9406,2016-11-27,Tyonek Platform Potential,"Tyonek, AK",61.076425,-150.950758,Oil,,diesel,,,,,,69000,1,"On November 27, 2016, , the SSC was notified by USCG MSD Homer of a potential incident at Tyonek Oil Drilling Platform.  It was discovered that diesel fuel had migrated into and is trapped within one of the support legs of the Tyonek Platform. MSD Homer is requesting a fates analysis and trajectory, resources at risk and ESA section 7 consultation for a potential release into Cook Inlet."
9403,2016-11-22,Barge DBL 185,"Off Port Orford, OR",43.10566667,-125.66816667,Oil,,"Diesel, gasoline, refined cleaning products",,,,,,7560000,0,"On November 22, 2016, the USCG Sector Columbia River notified NOAA that the tug towing the 120-foot long barge DBL 185 lost propulsion approximately 50 nm west of Port Orford, OR. The barge is drifting NNW and is reported to be carrying 180,000 gallons of diesel, gasoline and refined cleaning products.  A trajectory forecast in the event of release from the barge was requested."
9405,2016-11-22,WW-II Landing Craft,"Rio Vista, CA",38.1428093641,-121.693304815,Oil,,Diesel,,,,,,220,0,"On November 22, 2016, a WWII-era landing craft (aka “LCM”) carrying a tractor was taking on water and sinking in the vicinity of the USCG Boat Station Rio Vista on the Sacramento River.  The LCM is estimated to have 120 gallons of red-dye marine diesel on board at the time of sinking and was seen actively leaking this afternoon.  The tractor is believed to have 100 gallons of diesel on-board and is not known to be leaking at this time.   USCG Sector San Francisco contacted their NOAA SSC to request fate & trajectory information in advance of a first-light shoreline assessment."
9402,2016-11-21,Main Pass 35 Mystery Sheen,"Unnamed Road, Buras, LA 70041, USA",29.45944444,-89.41388889,Oil,,"Oil, crude",,,,,,,0,"On November 21, 2016, the USCG Sector New Orleans notified NOAA about a reported 2mi x 2000ft silvery sheen.  The mystery sheen was observed at 0820 from an unknown source and was reported to be headed south ."
9401,2016-11-20,F/V CAPT Jeff,"12 Saltmarsh Rd, Fairhaven, MA 02719, USA",41.5599767726,-70.8769226074,Oil,,Diesel,,,,,,4000,0,"On November 20, 2016, the USCG Sector SENE was notified by the F/V Capt. Jeff that she was taking on water off New Bedford Harbor, MA.  She is carrying 4,000 gallons of diesel fuel.  The USCG contacted the NOAA SSC for support on oil fate and transport and resources at risk."
9400,2016-11-19,"M/V Nenita, Columbia River, WA","Columbia River Mile 30, WA",46.26733333,-123.51566667,Oil,,Marine diesel and high-sulfur fuel oil,,,,,,300000,0,"On November 19, 2016, the USCG Sector Columbia River was notified that the M/V Nenita, a 738-foot bulk carrier laden with grain, had run aground in the Columbia River at river mile 30 (near Brookfield, WA) while outbound.   The vessel is carrying 300,000 gallons of marine diesel and high-sulfur fuel oil.  The vessel's hull was breached but no fuel was released.  Two tugs assisted with stabilizing and turning the vessel for transit to Kalama.  Spill response equipment is on-scene and standing by in the event of a fuel release."
9399,2016-11-18,MV Lucky Lady,"17 Miles SE of Dog Island, FL",29.65,-84.38,Oil,,,,,,,,,0,"On November 18, 206, the USCG MSD Panama City, FL contacted the NOAA SSC regarding a  38 foot sailing vessel LUCKY LADY sinking approximately 17 miles SE of Dog Island, FL.  The vessel was reported having 150-200 gallons of diesel onboard."
9398,2016-11-18,Tank Truck Jet Fuel Spill,"Point Mugu, CA",34.1118045556,-119.082183838,Oil,,Jet fuel JP8,1,1,0,0,0,1500,3,"On Friday morning, November 18, 2016, a mobile tank truck overturned near the entrance to the Point Mugu Naval Air Station and released approximately 1,500 gallons of JP8 jet fuel onto the pavement and into a nearby creek."
9396,2016-11-17,Energy 21 (formerly Main pass 61),United States,29.2975,-88.91666,Oil,,Louisiana Sweet Crude,,,,,,151,0,"On November 17, 2016, the USCG contacted the NOAA RRO regarding a 3.6bbl oil spill off of Main Pass, LA.  USCG requested Wx and trajectory."
9395,2016-11-17,Jack-Up Barge Grounding,"Nome, AK",64.496,-165.439,Oil,,diesel fuel and Hydraulic oil,,,,,,350,0,"On 16-Nov-2016, a jack-up barge broke from its moorings in heavy weather.  An excavator, that was on the barge, went overboard in 20 feet of water with approximately 150 gallons of hydraulic oil in the tank. The barge grounded on the outer harbor jetty and is in danger of breaking apart in heavy surf.  There is a fuel tank strapped to the deck containing 200 gallons of diesel.  The USCG has requested a spot forecast."
9397,2016-11-17,"M/V POLA PALEKH Aground, Morehead City, NC","Fort Macon Rd, Atlantic Beach, NC 28512, USA",34.6895,-76.667,Other,,Potash,,,,,,,0,"ON November 17, 2016, the USCG Sector North Carolina contacted the NOAA SSC to report the grounding of the M/V POLA PALEKH, a 600 ft bulk carrier carrying 35,800 MT of potash. Grounding occurred in the Morehead City Channel, North Carolina. Sector NC requested trajectory and information on potash. No pollution reported at this time."
9393,2016-11-15,Pleasure Craft LUCIA,United States,41.0627860687,-71.3781738281,Oil,Collision,Diesel,,,,,,175,0,"On November 16, 2016, the 36 foot pleasure craft LUCIA collided with a 40 foot fishing vessel and promptly sank.  The event happened 12.5 miles SE of Block Island, RI in 200 feet of water.  All souls were rescued by the fishing vessel which experience no major damage.  The LUCIA went down with 175 gallons of diesel fuel on-board.  The UCSG Sec. Southeast New England requested fate and transport information from the NOAA SSC."
9390,2016-11-07,T/V Newlead Granadino,"Monkton, MD 21111, USA",39.22666,-76.5459,Oil,,"Residual asphalt in tanks, 15-55 gallon drums waste oil, 34,000 gallons diesel fuel, and 3,100 gallons lube oil",,,,,,3100,0,"On 7 November 2016, USCG Sector Maryland contacted the NOAA SSC for the T/V Newlead Granadino that is currently immobile in Baltimore Anchorage, Maryland. Vessel has waste oil, residual asphalt, diesel fuel, and sludge on board. USCG requesting trajectories, resources at risk."
9387,2016-11-01,"Gasoline Pipeline- Helena, AL","Helena, AL, USA",33.296184,-86.843371,Oil,,,,,,,,,0,"On October 31, 2016 at 4:56 p.m. EDT the National Response Center received a report of a 168,000 gallon (4,000 barrel) discharge of gasoline from a 36” steel transmission pipeline. The incident was discovered in Helena, Alabama at 2:55 p.m. CDT. The pipeline was reportedly struck by a third party contractor resulting in the discharge."
9386,2016-10-30,Iron Throne Sinking,"Prince William Sound, Alaska",60.65333,-147.45,Oil,,diesel,,,,,,100,0,"At 1300, on 30-Oct-2016, USCG notified the SSC of 32-foot pleasure craft which sank west of Naked Island in Prince William Sound.  The vessel has 100 gallons of fuel on board. The bow is visible above the water surface. Five persons were rescued. No sheen is visible."
9385,2016-10-28,Main Pass 61,"St Bernard Parish, LA, USA",29.97333333,-89.22833333,Oil,,"Oil, crude",,,,,,49,0,"On October 28, 2016, the USCG Sector New Orleans contacted NOAA ERD regarding an estimated 49 gallon discharge of crude oil from a platform located in Main Pass 61 creating a 1.5mi x 0.5 mi rainbow sheen due to an equipment malfunction.  The platform has been shut-in.  The rainbow sheen is dissipating."
9379,2016-10-15,Lake Lery Hydraulic Fluid Spill,"1, LA, USA",29.79416667,-89.83,Other,,Hydraulic Fluid,,,,,,60,0,"On October 15, 2016, the USCG Sector New Orleans contacted the NOAA RRO regarding a hydraulic fluid leak on a dredge in Lake Lery, LA.  The leak was due to equipment failure and 50-60gal was estimated spilled."
9377,2016-10-13,Caillou Island,"9, LA, USA",29.08925,-90.45036,Oil,,South Louisiana Crude,,1,,,,1050,0,"On October 8, 2016, Hilcorp Caillou Island Tank Battery discharged an estimated 300 bbls of South Louisiana crude (NRC#1161033).  The tank battery was equipped with a containment and recovery system, which appeared to have  prevented discharge of most of the oil to the water. On October 11, 2016, an estimated 15-25 bbls of oil stranded on Timbalier Island, and is believed to be associated with the discharge from Caillou Island."
9376,2016-10-13,S/V Soteria,"Clallam County, WA, USA",48.1396687228,-124.72398377,Oil,Grounding,Diesel,,,,,,60,1,"On October 13, 2016, ERD was notified of a grounded sailboat at Sand Point, south of Cape Alava, on the Olympic Coast of Washington State.  The vessel grounded on October 8, 2016.  Three persons on board were rescued.  The vessel is reported to have 60 gallons of diesel and multiple small gasoline tanks.  Items that could be moved have been relocated above the high tide line.  Salvage/wreck removal is pending.Global Diving and Salvage, POC Katy Stewart, contracted to salvage.  Global visited the site Monday morning, 10/17.  We expect to hear a field report and development of a salvage plan based on current condition of the wreck.  No word yet on condition of on-board fuel tank and contents, estimated at 60 gal."
9375,2016-10-11,"Grounded Barges Hatteras Island, NC","Hatteras, NC, USA",35.2456190942,-75.5557250977,Oil,,oil,,,,,,500,1,"On 11 October, 2016 at 0800 hours, USCG Sector North Carolina notified the NOAA SSC about two grounded barges on Hatteras Island, North Carolina. In total the two barges contain approximately 500 gallons of diesel fuel and 400 gallons of hydraulic fluid. Barges broke free from their moorings as a result of Hurricane Matthew. No pollution has occurred. USCG has not requested any products or services at this time."
9374,2016-10-07,"Urea Release, Kinder Morgan, Chesapeake, VA","4115 Buell Street Chesapeake, Virginia",36.73,-76.27,Chemical,,Liquid Urea,,,,,,1000000,0,"USCG Sector Hampton Roads contacted the NOAA SSC at 9:00pm on October 6, 2016 requesting support for a release of urea at the Kinder Morgan facility, Chesapeake, Virginia. A release of 1,000,000 gallons of liquid urea was accidentally released from an above ground storage tank. No liquid urea entered the Elizabeth River."
9373,2016-10-03,West Bay Abandoned Flowline,"9, LA, USA",29.10888889,-89.37305556,Oil,,Oil (LA Sweet),1,,,,,42,0,"On October 3, 2016, the USCG contacted NOAA regarding a discharge of a reported 1bbl of crude oil in the West Delta.  The discharge occurred when the company pressured the line during a scheduled flushing operation to eliminate potential threat from abandoned legacy lines within the company's field. The company deployed 200' absorbent boom containing 0.5BBL of recoverable oil, secured the line and deployed divers to identify and clamp the source. An over-flight was conducted by the company and reported no recoverable oil outside containment.  The USCG requested a trajectory model of the discharged oil."
9371,2016-10-02,Mystery sheen,"Grand Isle, LA",29.06444444,-90.12972222,Oil,,Unknown oil,,,,,,153,0,"On October 2, 2016, the USCG contacted NOAA in order to obtain a trajectory for a mystery sheen reported to the National Response Center (NRC) by Chevron in the vicinity of Grand Isle, LA.   The sheen was reported to have approximate dimensions of 7 miles long by 1 mile wide."
9370,2016-10-01,West Delta Mystery Sheen,"E, LA, USA",28.96861111,-89.81833333,Oil,,Unknown,,,,,,,0,"On October 1, 2016,  the USCG contacted NOAA regarding a report of a sheen observed in West Delta block,  LA.  The sheen was reported to be 4 miles long x 1mile wide sheen, east to west, drifting NNW.  The origin point could not be distinguished.  The USCG has requested NOAA trajectory for the sheen."
9365,2016-09-23,T/V Challenger Pegasus,"Annapolis, Md",38.94083333,-76.4085,Oil,,,,,,,,,0,"On September 23, 2016, NOAA was notified of a gasoline barge lightering operation in Chesapeake Bay that was scheduled later that afternoon.  USCG requested assistance with potential spill scenarios, and the barge was lightered without incident"
9364,2016-09-21,Woods Fisheries,"Gulf County, FL, USA",29.834468,-85.309996,Chemical,,anhydrous ammonia,,,,,,,0,"On September 21, 2016, the NOAA SSC was notified by the USCG Panama City MSD regarding a 500 lb anhydrous ammonia release from Woods Fisheries in Port St. Joe,  Florida.  The NOAA SSC provided initial isolation distances and hazard information. No reports of injury. USCG following up with local fire/police and facility."
9363,2016-09-20,Mystery spill,"Western Carquinez Strait, CA, USA",38.0607566735,-122.257760582,Oil,,,,,,,,,0,"On September 20, 2016, the USCG Sector San Francisco reported sheen and petroleum odors in the vicinity of Vallejo, CA and in eastern San Pablo Bay to the California SSC.   Product is currently unknown, volume is unknown, and release time & location are unknown.  Initial trajectory products are being developed in anticipation of a USCG request in advance of a first light overflight."
9361,2016-09-09,Pleasure Craft Fire Rutherford Beach,"Rutherford Beach, LA",29.77,-93.23,Oil,,Diesel,,,,,,500,0,"On September 10, 2016, a pleasure craft caught fire off Rutherford Beach, LA, potentially releasing 500 gallons of diesel fuel.  USCG requested fate and trajectory analysis."
9359,2016-09-06,T/V Aframax River,"Harris County, TX, USA",29.75,-95.096667,Oil,,Marine Grade Diesel Fuel,,,,,,,0,"At approximately midnight on Sept, 5, 2016, the T/V Aframax River, caught fire when departing a cargo facility on Buffalo Bayou, Houston Ship Channel, Houston.  The fire was extinguished in about an hour, but the vessel discharged marine grade diesel fuel into the water.  Estimate of potential discharge was 80,000 gallons, with considerable uncertainty as to amount consumed by the fire.  Fate and trajectory assistance were requested from the NOAA SSC."
9357,2016-09-05,Bay Long Pipeline,"Barataria Bay, Louisiana",29.31861,-89.81417,Oil,,South Louisiana Crude Oil,,,,,,5250,5,"At 0850 CDT on September 5, 2016, a dredge struck an underwater pipeline in Bay Long, a sub-estuary of Barataria Bay, discharging a reported 10 bbls of crude.  Type of crude not specified, assumed to be South Louisiana.  Pipeline has been shut in, OSROs en-route, and Sector New Orleans is sending pollution responders.  Trajectory and resources at risk requested."
9358,2016-09-05,"F/V Lady Lillian, Westport, WA","Westport, WA",46.90235,-124.1019056,Oil,,Diesel fuel,,,,,,,0,"On September 4, 2016, the USCG Sector Columbia River notified the NOAA SSC for the Northwest that a 77-foot fishing vessel at the Westport Marine in Westport, WA.  The vessel is reported to be carrying 1000 gallons of diesel and 10 gallons of lube oil.  Currently, the vessel is not actively discharging.  USCG plans to deploy boom around the vessel and remove the fuel."
9355,2016-09-04,Grounded Spirit of Sacramento,"False River, San Joaquin River Delta, CA",38.050659,-121.630325,Oil,Grounding,Diesel,,,,,,600,0,"In the early morning hours of 04-SEP-2016, the paddle-wheeler SPIRIT OF SACRAMENTO was reportedly taking on water in False River portion of the San Joaquin River Delta.  All persons on board disembarked safely, but by sunrise the vessel had capsized, grounded and was producing a light sheen.   USCG Sector San Francisco contacted their NOAA SSC to request a spot weather forecast and tidal current estimates for the vessel location to support dive assessment.  A trajectory may also be requested prior to fuel removal operations."
9356,2016-09-04,UTV Zeus and anhydrous ammonia barge Upper MS River,"Hampton Township, IL, USA",41.55057,-90.42941,Chemical,Grounding,Diesel and anhydrous ammonia,,,,,,,0,"On September 4, 2016, the USCG Sector Upper Mississippi River notified the NOAA SSC of incident involving loss of marine diesel from the UTV Zeus in the vicinity of Davenport, Iowa. The vessel was assisting a grounded anhydrous ammonia barge around 12 AM on 4 SEPT when it grounded and sustained damage to the port fuel tank. The  USCG requesting potential trajectory of worst case discharge of fuel from UTV and, or discharge from anhydrous ammonia barge (4,800 tons)."
9354,2016-09-03,"Capsized Landing Craft, Kure Atoll, HI","Kure Atoll, Hawaii",28.01,182.6,Oil,,gasoline,,,,,,50,0,"On September 2, 2016, the State of Hawaii Papahanaumokuakea National Marine Monument coordinator notifed the NOAA SSC for Oceania that a USCG-contracted 30-foot landing craft  carrying an excavator capsized at Kure Atoll. The landing craft is reported to have 50 gallons of gasoline onboard, and the excavator a few gallons of diesel."