﻿OBJECTID,GEOID,STATE,COUNTY,TRACT,BLKGRP,OLD_REVITE_NAME,REVITE_NAME,COMMENTS,HOC,METRO_STATUS,SUR_AREA_NAME,MEDHHINC,SUR_AREA_MEDHHINC,INC_ELGBL,HMOWN_RT,SUR_AREA_HOMEOWNRT,HMOWN_ELGBL,ONE_ELIGIBLE,BOTH_ELIGIBLE,INELGBL_IN_2KX,RHIST_2YR,RHIST_2YR_RT,RACTIVE,RACTIVE_RT,DFLT_90DY,DFLT_90DY_RT,DFLT_90DYFC,DFLT_90DYFC_RT,IIF_ACTIVE,IIF_ACTIVE_RT,CTRC_SALE,CTRC_SALE_AVG,OWN_OCC_HU
1,720072302002,72,007,230200,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",16813,21097,N,0.73,0.61,N,N,N,Y,,,,,,,,,4,0.49,,,813
2,720092501002,72,009,250100,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",16359,21097,N,0.59,0.61,N,N,N,Y,,,,,,,,,,,,,1282
3,720092505001,72,009,250500,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",22257,21097,N,0.59,0.61,N,N,N,Y,,,,,,,,,2,0.17,,,1128
4,720118102003,72,011,810200,3,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",15243,13489,N,0.71,0.58,N,N,N,Y,,,,,,,,,,,,,1067
5,720118103002,72,011,810300,2,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",6250,13489,Y,0.12,0.58,Y,Y,Y,,,,,,,,,,,,,,244
6,720118105001,72,011,810500,1,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",22344,13489,N,0.76,0.58,N,N,N,Y,,,,,,,,,,,,,1088
7,720118107002,72,011,810700,2,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",14301,13489,N,0.72,0.58,N,N,N,Y,,,,,,,,,,,,,613
8,720118107003,72,011,810700,3,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",13828,13489,N,0.76,0.58,N,N,N,Y,,,,,,,,,,,,,920
9,720133001023,72,013,300102,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",10250,21097,Y,0.48,0.61,N,Y,N,,,,,,,,,,,,,,519
10,720133001024,72,013,300102,4,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",24783,21097,N,0.49,0.61,N,N,N,Y,1,33.33,,,1,33.33,,,3,0.34,,,873
11,720133003011,72,013,300301,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",7875,21097,Y,0.39,0.61,N,Y,N,,,,,,,,,,,,,,449
12,720133003022,72,013,300302,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",18250,21097,N,0.62,0.61,N,N,N,Y,,,,,,,,,,,,,866
13,720291006011,72,029,100601,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",17250,21097,N,0.62,0.61,N,N,N,Y,,,,,,,,,,,,,618
14,720291006012,72,029,100601,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",38050,21097,N,1,0.61,N,N,N,Y,,,,,,,,,,,,,556
15,720291006022,72,029,100602,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",10942,21097,Y,0.52,0.61,N,Y,N,,,,,,,,,,,,,,1260
16,720310501032,72,031,050103,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",39345,21097,N,0.61,0.61,N,N,N,Y,,,,,,,,,,,,,199
17,720310501033,72,031,050103,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",44875,21097,N,0.47,0.61,N,N,N,Y,,,,,,,,,,,,,1069
18,720310501052,72,031,050105,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",30887,21097,N,0.7,0.61,N,N,N,Y,,,,,,,,,,,,,1934
19,720310501071,72,031,050107,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",77216,21097,N,0.33,0.61,Y,Y,N,,,,,,,,,,18,10.4,,,173
20,720310509023,72,031,050902,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",37422,21097,N,0.58,0.61,N,N,N,Y,,,,,4,26.66,1,6.66,15,1.54,,,970
21,720310510022,72,031,051002,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",28056,21097,N,0.61,0.61,N,N,N,Y,,,,,,,,,,,,,738
22,720310511031,72,031,051103,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",26890,21097,N,0.87,0.61,N,N,N,Y,,,,,1,6.66,,,15,1.03,,,1456
23,720310511041,72,031,051104,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",34191,21097,N,0.85,0.61,N,N,N,Y,,,,,2,6.06,,,33,4.2,,,785
24,720310511043,72,031,051104,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",36750,21097,N,0.61,0.61,N,N,N,Y,1,20,,,1,20,,,5,0.95,,,521
25,720330202003,72,033,020200,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",12180,21097,Y,0.23,0.61,Y,Y,Y,,,,,,,,,,3,1.4,,,214
26,720330204031,72,033,020403,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",14716,21097,N,0.74,0.61,N,N,N,Y,,,,,2,8,1,4,25,3.27,,,764
27,720330204034,72,033,020403,4,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",14513,21097,N,0.44,0.61,N,N,N,Y,1,2.94,,,3,8.82,2,5.88,34,3.16,1,50877,1075
28,720330204233,72,033,020423,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",64868,21097,N,0.89,0.61,N,N,N,Y,,,,,,,,,7,0.68,,,1016
29,720133003023,72,013,300302,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",16860,21097,N,0.61,0.61,N,N,N,Y,,,,,4,22.22,3,16.66,18,1.61,,,1112
30,720133004001,72,013,300400,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",11250,21097,Y,0.35,0.61,Y,Y,Y,,,,,,,,,,,,,,457
31,720133004002,72,013,300400,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",10938,21097,Y,0.62,0.61,N,Y,N,,,,,,,,,,,,,,558
32,720133004003,72,013,300400,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",18438,21097,N,0.58,0.61,N,N,N,Y,,,,,,,,,,,,,451
33,720133008001,72,013,300800,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",13056,21097,N,0.37,0.61,N,N,N,Y,,,,,,,,,2,0.53,,,375
34,720133010002,72,013,301000,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",40500,21097,N,0.69,0.61,N,N,N,Y,,,,,,,,,9,0.99,,,902
35,720133011002,72,013,301100,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",18264,21097,N,0.62,0.61,N,N,N,Y,,,,,3,12,,,25,2.16,,,1156
36,720133012001,72,013,301200,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",21724,21097,N,0.77,0.61,N,N,N,Y,,,,,,,,,5,0.65,,,765
37,720133015002,72,013,301500,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",20594,21097,N,0.7,0.61,N,N,N,Y,,,,,2,40,,,5,0.56,,,891
38,720133016003,72,013,301600,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",45521,21097,N,0.74,0.61,N,N,N,Y,,,,,,,,,,,,,1049
39,720133017003,72,013,301700,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",19130,21097,N,0.64,0.61,N,N,N,Y,,,1,1.36,10,13.69,4,5.47,73,4.82,,,1513
40,720133020001,72,013,302000,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",15682,21097,N,0.74,0.61,N,N,N,Y,,,,,,,,,,,,,891
41,720133021003,72,013,302100,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",13571,21097,N,0.74,0.61,N,N,N,Y,,,,,,,,,,,,,987
42,720133022023,72,013,302202,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",13571,21097,N,0.61,0.61,N,N,N,Y,,,,,,,,,,,,,1414
43,720152801021,72,015,280102,1,,,,ATLANTA,Metro,"Guayama, PR Metropolitan Statistical Area",15912,16063,N,0.56,0.6,N,N,N,Y,,,,,,,,,4,0.31,,,1272
44,720152801023,72,015,280102,3,,,,ATLANTA,Metro,"Guayama, PR Metropolitan Statistical Area",13095,16063,N,0.54,0.6,N,N,N,Y,,,,,,,,,,,,,740
45,720152802013,72,015,280201,3,,,,ATLANTA,Metro,"Guayama, PR Metropolitan Statistical Area",14669,16063,N,0.53,0.6,N,N,N,Y,,,1,2.77,9,25,7,19.44,36,4.24,,,849
46,720175901003,72,017,590100,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",9141,21097,Y,0.71,0.61,N,Y,N,,,,,,,,,,,,,,1219
47,720175902002,72,017,590200,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",9516,21097,Y,0.54,0.61,N,Y,N,,,,,,,,,,,,,,422
48,720175904004,72,017,590400,4,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",11889,21097,Y,0.6,0.61,N,Y,N,,,,,,1,14.28,,,7,0.77,,,906
49,720199523023,72,019,952302,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",8717,21097,Y,0.67,0.61,N,Y,N,,,,,,,,,,,,,,1047
50,720199525004,72,019,952500,4,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",16658,21097,N,0.62,0.61,N,N,N,Y,,,,,,,,,,,,,853
51,720210301031,72,021,030103,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",7318,21097,Y,0.37,0.61,N,Y,N,,,,1,4.76,1,4.76,1,4.76,21,2.97,,,706
52,720210301042,72,021,030104,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",43491,21097,N,0.62,0.61,N,N,N,Y,,,,,4,30.76,2,15.38,13,1.16,,,1114
53,720210302002,72,021,030200,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",46250,21097,N,0.53,0.61,N,N,N,Y,,,,,4,19.04,2,9.52,21,3.45,,,607
54,720210302004,72,021,030200,4,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",21493,21097,N,0.63,0.61,N,N,N,Y,,,,,3,13.04,1,4.34,23,2.81,,,818
55,720210307001,72,021,030700,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",13569,21097,N,0.31,0.61,Y,Y,N,,2,1.9,,,16,15.23,6,5.71,105,29.16,1,23700,360
56,720210309011,72,021,030901,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",38897,21097,N,0.64,0.61,N,N,N,Y,,,,,3,20,3,20,15,2.26,,,661
57,720210309031,72,021,030903,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",35781,21097,N,0.62,0.61,N,N,N,Y,,,,,3,18.75,1,6.25,16,2.71,,,589
58,720210310041,72,021,031004,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",26406,21097,N,0.65,0.61,N,N,N,Y,,,,,3,15.78,1,5.26,19,2,,,949
59,720310501102,72,031,050110,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",25690,21097,N,0.61,0.61,N,N,N,Y,,,,,,,,,,,,,679
60,720310502112,72,031,050211,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",28590,21097,N,0.62,0.61,N,N,N,Y,,,,,6,13.95,,,43,4.23,,,1015
61,720310502122,72,031,050212,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",39000,21097,N,0.88,0.61,N,N,N,Y,,,,,1,8.33,,,12,1.84,,,650
62,720310502125,72,031,050212,5,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",2614,21097,Y,0,0.61,Y,Y,Y,,,,,,,,,,,,,,39
63,720310502213,72,031,050221,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",28182,21097,N,0.6,0.61,N,N,N,Y,,,,,1,4.54,,,22,1.85,,,1185
64,720310502222,72,031,050222,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",39022,21097,N,0.66,0.61,N,N,N,Y,,,,,3,12,,,25,1.99,,,1252
65,720310502412,72,031,050241,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",40174,21097,N,0.78,0.61,N,N,N,Y,,,,,1,5.55,,,18,1.89,,,952
66,720310502414,72,031,050241,4,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",29917,21097,N,0.61,0.61,N,N,N,Y,,,,,1,12.5,1,12.5,8,1.42,,,561
67,720310503021,72,031,050302,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",32188,21097,N,0.69,0.61,N,N,N,Y,,,,,5,12.82,3,7.69,39,3.9,,,1000
68,720310503111,72,031,050311,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",21071,21097,N,0.75,0.61,N,N,N,Y,,,,,1,3.44,1,3.44,29,3.88,,,746
69,720310503211,72,031,050321,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",24412,21097,N,0.6,0.61,N,N,N,Y,,,,,4,12.12,,,33,3.81,,,865
70,720310503311,72,031,050331,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",27500,21097,N,0.8,0.61,N,N,N,Y,,,,,1,7.14,,,14,2.34,,,598
71,720310503412,72,031,050341,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",31576,21097,N,0.81,0.61,N,N,N,Y,,,,,,,,,15,3.21,,,466
72,720310504011,72,031,050401,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",32133,21097,N,0.65,0.61,N,N,N,Y,,,,,,,,,1,0.11,,,872
73,720310504024,72,031,050402,4,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",24722,21097,N,0.46,0.61,N,N,N,Y,,,,,,,,,2,0.16,,,1179
74,720310506001,72,031,050600,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",45875,21097,N,0.65,0.61,N,N,N,Y,,,,,5,17.24,2,6.89,29,2.87,,,1008
75,720310506004,72,031,050600,4,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",11964,21097,Y,0.06,0.61,Y,Y,Y,,,,,,,,,,,,,,234
76,720310508031,72,031,050803,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",20076,21097,N,0.68,0.61,N,N,N,Y,,,,,4,21.05,1,5.26,19,1.14,,,1663
77,720310508113,72,031,050811,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",35682,21097,N,0.93,0.61,N,N,N,Y,,,,,3,15.78,2,10.52,19,3.52,,,539
78,720310508212,72,031,050821,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",35054,21097,N,0.69,0.61,N,N,N,Y,,,,,3,10,1,3.33,30,3.62,,,828
79,720310508312,72,031,050831,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",19713,21097,N,0.67,0.61,N,N,N,Y,,,,,6,12.24,2,4.08,49,3.21,,,1524
80,720310509013,72,031,050901,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",16638,21097,N,0.75,0.61,N,N,N,Y,,,,,,,,,,,,,1149
81,720019563001,72,001,956300,1,,,,ATLANTA,Non-Metro,Puerto Rico,10392,18791,Y,0.61,0.6,N,Y,N,,,,,,,,,,,,,,1502
82,720019566001,72,001,956600,1,,,,ATLANTA,Non-Metro,Puerto Rico,15587,18791,N,0.52,0.6,N,N,N,Y,,,,,,,,,,,,,674
83,720034301002,72,003,430100,2,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",19405,13489,N,0.62,0.58,N,N,N,Y,,,,,,,,,,,,,1681
84,720034302003,72,003,430200,3,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",18125,13489,N,0.73,0.58,N,N,N,Y,,,,,,,,,1,0.31,,,314
85,720034303003,72,003,430300,3,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",7070,13489,Y,0.4,0.58,N,Y,N,,,,,,,,,,1,0.14,,,670
86,720034305012,72,003,430501,2,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",16657,13489,N,0.84,0.58,N,N,N,Y,,,,,,,,,,,,,1241
87,720034306014,72,003,430601,4,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",7363,13489,Y,0.7,0.58,N,Y,N,,,,,,,,,,,,,,685
88,720054001002,72,005,400100,2,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",10943,13489,N,0.47,0.58,N,N,N,Y,,,,,,,,,,,,,512
89,720054001004,72,005,400100,4,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",14482,13489,N,0.61,0.58,N,N,N,Y,,,,,,,,,,,,,851
90,720054004001,72,005,400400,1,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",7744,13489,Y,0.33,0.58,Y,Y,Y,,,,,,,,,,,,,,436
91,720054005012,72,005,400501,2,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",10075,13489,N,0.36,0.58,N,N,N,Y,,,,,,,,,,,,,435
92,720054006001,72,005,400600,1,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",3085,13489,Y,0.09,0.58,Y,Y,Y,,,,,,,,,,,,,,169
93,720054007002,72,005,400700,2,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",4525,13489,Y,0.1,0.58,Y,Y,Y,,,,,,,,,,,,,,126
94,720054009002,72,005,400900,2,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",12604,13489,N,0.3,0.58,Y,Y,N,,,,,,,,,,,,,,150
95,720054013011,72,005,401301,1,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",10266,13489,N,0.51,0.58,N,N,N,Y,,,,,,,,,,,,,779
96,720054014011,72,005,401401,1,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",16750,13489,N,0.82,0.58,N,N,N,Y,,,,,,,,,,,,,755
97,720054014022,72,005,401402,2,,,,ATLANTA,Metro,"Aguadilla-Isabela-San Sebastißn, PR Metropolitan Statistical Area",13784,13489,N,0.59,0.58,N,N,N,Y,,,,,,,,,,,,,1237
98,720252002002,72,025,200200,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",19615,21097,N,0.56,0.61,N,N,N,Y,,,,,,,,,,,,,1930
99,720252002004,72,025,200200,4,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",60781,21097,N,1,0.61,N,N,N,Y,,,,,1,25,,,4,1.03,,,388
100,720252003025,72,025,200302,5,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",64938,21097,N,0.95,0.61,N,N,N,Y,,,,,4,16.66,2,8.33,24,1.89,,,1269
101,720252003035,72,025,200303,5,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",19978,21097,N,0.79,0.61,N,N,N,Y,,,,,,,,,,,,,776
102,720252003036,72,025,200303,6,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",21932,21097,N,1,0.61,N,N,N,Y,,,,,,,,,11,0.81,,,1345
103,720252004001,72,025,200400,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",23214,21097,N,0.55,0.61,N,N,N,Y,,,,,1,11.11,1,11.11,9,2.09,,,429
104,720252005001,72,025,200500,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",29544,21097,N,0.83,0.61,N,N,N,Y,,,,,7,20.58,2,5.88,34,5.3,,,641
105,720252005006,72,025,200500,6,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",27649,21097,N,0.72,0.61,N,N,N,Y,,,,,1,4.34,,,23,4.59,,,501
106,720252006003,72,025,200600,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",30391,21097,N,0.59,0.61,N,N,N,Y,,,,,1,4,,,25,4.78,,,523
107,720252007002,72,025,200700,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",17035,21097,N,0.67,0.61,N,N,N,Y,,,,,,,,,4,0.63,,,629
108,720252008003,72,025,200800,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",20053,21097,N,0.51,0.61,N,N,N,Y,,,,,,,,,2,0.41,,,481
109,720252012001,72,025,201200,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",13640,21097,N,0.53,0.61,N,N,N,Y,,,,,1,25,1,25,4,0.56,,,709
110,720252014001,72,025,201400,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",17905,21097,N,0.38,0.61,N,N,N,Y,,,,,1,12.5,,,8,1.19,,,669
111,720252015002,72,025,201500,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",21758,21097,N,0.58,0.61,N,N,N,Y,,,,,,,,,6,1.55,,,386
112,720252016003,72,025,201600,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",13867,21097,N,0.18,0.61,Y,Y,N,,,,,,2,11.76,1,5.88,17,4.58,,,371
113,720252017003,72,025,201700,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",13594,21097,N,0.74,0.61,N,N,N,Y,,,,,,,,,3,1.02,,,294
114,720252020003,72,025,202000,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",14464,21097,N,0.58,0.61,N,N,N,Y,,,,,,,,,7,1.39,,,502
115,720252023001,72,025,202300,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",19659,21097,N,0.71,0.61,N,N,N,Y,,,,,6,13.33,1,2.22,45,2.82,,,1593
116,720252024024,72,025,202402,4,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",43873,21097,N,0.82,0.61,N,N,N,Y,,,,,5,22.72,1,4.54,22,1.28,,,1713
117,720252024041,72,025,202404,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",33052,21097,N,0.75,0.61,N,N,N,Y,,,,,,,,,,,,,2709
118,720531501044,72,053,150104,4,,,,ATLANTA,Metro,"Fajardo, PR Metropolitan Statistical Area",12813,19627,N,0.42,0.51,N,N,N,Y,,,,,,,,,,,,,479
119,720531502004,72,053,150200,4,,,,ATLANTA,Metro,"Fajardo, PR Metropolitan Statistical Area",21131,19627,N,0.62,0.51,N,N,N,Y,,,,,2,6.06,2,6.06,33,4.38,,,752
120,720531503022,72,053,150302,2,,,,ATLANTA,Metro,"Fajardo, PR Metropolitan Statistical Area",10976,19627,Y,0.55,0.51,N,Y,N,,,,,,2,22.22,1,11.11,9,1.25,,,718
121,720531504005,72,053,150400,5,,,,ATLANTA,Metro,"Fajardo, PR Metropolitan Statistical Area",12917,19627,N,0.53,0.51,N,N,N,Y,,,,,,,,,1,0.14,,,712
122,720545801003,72,054,580100,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",10673,21097,Y,0.52,0.61,N,Y,N,,,,,,,,,,,,,,937
123,720545802004,72,054,580200,4,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",22805,21097,N,0.72,0.61,N,N,N,Y,,,,,,,,,,,,,478
124,720559611002,72,055,961100,2,,,,ATLANTA,Metro,"Yauco, PR Metropolitan Statistical Area",13438,13911,N,0.64,0.59,N,N,N,Y,,,,,,,,,,,,,1007
125,720559612001,72,055,961200,1,,,,ATLANTA,Metro,"Yauco, PR Metropolitan Statistical Area",11429,13911,N,0.4,0.59,N,N,N,Y,,,,,,,,,6,1,,,599
126,720559614001,72,055,961400,1,,,,ATLANTA,Metro,"Yauco, PR Metropolitan Statistical Area",14464,13911,N,0.5,0.59,N,N,N,Y,,,,,,,,,,,,,371
127,720572701004,72,057,270100,4,,,,ATLANTA,Metro,"Guayama, PR Metropolitan Statistical Area",20000,16063,N,0.59,0.6,N,N,N,Y,,,,,3,7.31,,,41,2.73,,,1498
128,720572703001,72,057,270300,1,,,,ATLANTA,Metro,"Guayama, PR Metropolitan Statistical Area",24116,16063,N,0.74,0.6,N,N,N,Y,,,,,,,,,,,,,1186
129,720572704001,72,057,270400,1,,,,ATLANTA,Metro,"Guayama, PR Metropolitan Statistical Area",16033,16063,N,0.48,0.6,N,N,N,Y,,,,,3,42.85,1,14.28,7,1.88,,,371
130,720572705003,72,057,270500,3,,,,ATLANTA,Metro,"Guayama, PR Metropolitan Statistical Area",9940,16063,N,0.43,0.6,N,N,N,Y,,,,,1,14.28,,,7,1.03,,,678
131,720572706003,72,057,270600,3,,,,ATLANTA,Metro,"Guayama, PR Metropolitan Statistical Area",16154,16063,N,0.57,0.6,N,N,N,Y,,,,,,,,,7,1.62,,,432
132,720572707002,72,057,270700,2,,,,ATLANTA,Metro,"Guayama, PR Metropolitan Statistical Area",10652,16063,N,0.52,0.6,N,N,N,Y,,,,,1,6.25,,,16,2.62,,,609
133,720572708003,72,057,270800,3,,,,ATLANTA,Metro,"Guayama, PR Metropolitan Statistical Area",3875,16063,Y,0,0.6,Y,Y,Y,,,,,,,,,,,,,,11
134,720597401021,72,059,740102,1,,,,ATLANTA,Metro,"Yauco, PR Metropolitan Statistical Area",13319,13911,N,0.76,0.59,N,N,N,Y,,,,,,,,,,,,,581
135,720597402002,72,059,740200,2,,,,ATLANTA,Metro,"Yauco, PR Metropolitan Statistical Area",9918,13911,N,0.55,0.59,N,N,N,Y,,,,,,,,,,,,,967
136,720597403002,72,059,740300,2,,,,ATLANTA,Metro,"Yauco, PR Metropolitan Statistical Area",21083,13911,N,0.94,0.59,N,N,N,Y,,,,,,,,,,,,,550
137,720610401011,72,061,040101,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",11857,21097,Y,0.58,0.61,N,Y,N,,1,1.14,,,5,5.74,,,87,7.31,,,1190
138,720252026012,72,025,202601,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",23345,21097,N,0.66,0.61,N,N,N,Y,,,,,,,,,5,0.57,,,874
139,720252026014,72,025,202601,4,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",23958,21097,N,0.74,0.61,N,N,N,Y,,,,,,,,,,,,,682
140,720252026025,72,025,202602,5,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",49412,21097,N,0.84,0.61,N,N,N,Y,,,,,1,100,1,100,1,0.04,,,2136
141,720252028001,72,025,202800,1,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",21544,21097,N,0.84,0.61,N,N,N,Y,,,,,,,,,,,,,761
142,720252028005,72,025,202800,5,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",18413,21097,N,0.62,0.61,N,N,N,Y,,,,,,,,,,,,,754
143,720273202003,72,027,320200,3,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",14623,21097,N,0.66,0.61,N,N,N,Y,,,,,,,,,,,,,1581
144,720273204012,72,027,320401,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",21111,21097,N,0.66,0.61,N,N,N,Y,,,,,1,25,1,25,4,0.26,,,1503
145,720273204022,72,027,320402,2,,,,ATLANTA,Metro,"San Juan-Caguas-Guaynabo, PR Metropolitan Statistical Area",11604,21097,Y,0.55,0.61,N,Y,N,,,,,,,,,,,,,,1196