SRC,REPID,AMNDT_IND,TRAN_ID,BR_TRAN_ID,GROUP_ID,COMID,SPE_NAM,ELE_TYP,ELE_YR,EXP_AMO,EXP_DAT,PUR,PAY,IMAGENO,CANID,CAND_NAME,CAN_OFF,CAN_STATE,RECEIPT_DT
93,"754,660",N,F93.4101,,F93.4101,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,"9,802",12/09/2011 00:00:00,TV/Media Placement (Typical),"Crossroads Media, LLC, ",11953212723,,,,,12/13/2011 00:00:00
94,"754,660",,F94.4113,F93.4101,F93.4101,C30001655,,Primary,2012,,,,,11953212723,,"Obama, Barack H.",P,IA,12/13/2011 00:00:00
93,"754,660",N,F93.4104,,F93.4104,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,"9,802",12/09/2011 00:00:00,TV/Media Placement (Typical),"Crossroads Media, LLC, ",11953212723,,,,,12/13/2011 00:00:00
94,"754,660",,F94.4120,F93.4104,F93.4104,C30001655,,Primary,2012,,,,,11953212723,,"Obama, Barack H.",P,NH,12/13/2011 00:00:00
93,"754,660",N,F93.4106,,F93.4106,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,321,12/12/2011 00:00:00,TV/Media Production (Typical),"Upgrade Films, ",11953212724,,,,,12/13/2011 00:00:00
94,"754,660",,F94.4121,F93.4106,F93.4106,C30001655,,Primary,2012,,,,,11953212724,,"Obama, Barack H.",P,IA,12/13/2011 00:00:00
93,"754,660",N,F93.4108,,F93.4108,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,321,12/12/2011 00:00:00,TV/Media Production (Typical),"Upgrade Films, ",11953212724,,,,,12/13/2011 00:00:00
94,"754,660",,F94.4122,F93.4108,F93.4108,C30001655,,Primary,2012,,,,,11953212724,,"Obama, Barack H.",P,NH,12/13/2011 00:00:00
93,"759,555",N,F93.000001,,F93.000001,C30001028,"AMERICAN FUTURE FUND, ",Primary,2012,244,01/17/2012 00:00:00,Media production (Real State),"McCarthy Hennings Media Inc., ",12970126825,,,,,01/25/2012 00:00:00
94,"759,555",,F94.000002,F93.000001,F93.000001,C30001028,,Primary,2012,,,,,12970126825,,"Obama, Barack",P,FL,01/25/2012 00:00:00
93,"759,555",N,F93.000002,,F93.000002,C30001028,"AMERICAN FUTURE FUND, ",Primary,2012,"1,765",01/23/2012 00:00:00,Media placement (Real State),"Mentzer Media, ",12970126825,,,,,01/25/2012 00:00:00
94,"759,555",,F94.000004,F93.000002,F93.000002,C30001028,,Primary,2012,,,,,12970126825,,"Obama, Barack",P,FL,01/25/2012 00:00:00
93,"759,560",N,F93.000001,,F93.000001,C30001028,"AMERICAN FUTURE FUND, ",Primary,2012,244,01/17/2012 00:00:00,Media production (Real State),"McCarthy Hennings Media Inc., ",12970126829,,,,,01/25/2012 00:00:00
94,"759,560",,F94.000002,F93.000001,F93.000001,C30001028,,Primary,2012,,,,,12970126829,,"Obama, Barack",P,SC,01/25/2012 00:00:00
93,"759,560",N,F93.000002,,F93.000002,C30001028,"AMERICAN FUTURE FUND, ",Primary,2012,"1,765",01/23/2012 00:00:00,Media placement (Real State),"Mentzer Media, ",12970126829,,,,,01/25/2012 00:00:00
94,"759,560",,F94.000004,F93.000002,F93.000002,C30001028,,Primary,2012,,,,,12970126829,,"Obama, Barack",P,SC,01/25/2012 00:00:00
93,"759,586",N,F93.000001,,F93.000001,C30001028,"AMERICAN FUTURE FUND, ",Primary,2012,244,01/17/2012 00:00:00,Media Production (Real State),"McCarthy Hennings Media Inc, ",12970127185,,,,,01/25/2012 00:00:00
94,"759,586",,F94.000002,F93.000001,F93.000001,C30001028,,Primary,2012,,,,,12970127185,,"Obama, Barack",P,MN,01/25/2012 00:00:00
93,"759,586",N,F93.000002,,F93.000002,C30001028,"AMERICAN FUTURE FUND, ",Primary,2012,"1,765",01/23/2012 00:00:00,Media Placement (Real State),"Mentzer Media, ",12970127185,,,,,01/25/2012 00:00:00
94,"759,586",,F94.000004,F93.000002,F93.000002,C30001028,,Primary,2012,,,,,12970127185,,"Obama, Barack",P,MN,01/25/2012 00:00:00
93,"759,598",N,F93.000001,,F93.000001,C30001028,"AMERICAN FUTURE FUND, ",Primary,2012,244,01/17/2012 00:00:00,Media Production (Real State),"McCarthy Hennings Media Inc., ",12970127354,,,,,01/25/2012 00:00:00
94,"759,598",,F94.000002,F93.000001,F93.000001,C30001028,,Primary,2012,,,,,12970127354,,"Obama, Barack",P,MO,01/25/2012 00:00:00
93,"759,598",N,F93.000002,,F93.000002,C30001028,"AMERICAN FUTURE FUND, ",Primary,2012,"1,765",01/23/2012 00:00:00,Media Placement (Real State),"Mentzer Media, ",12970127354,,,,,01/25/2012 00:00:00
94,"759,598",,F94.000004,F93.000002,F93.000002,C30001028,,Primary,2012,,,,,12970127354,,"Obama, Barack",P,MO,01/25/2012 00:00:00
93,"764,197",N,F93.000001,,F93.000001,C30001945,"Planned Parenthood Action Fund Inc., ",Primary,2012,"21,200",01/31/2012 00:00:00,Ad placement for Florida,"MSR, ",12950436493,,,,,02/01/2012 00:00:00
94,"764,197",,F94.000005,F93.000001,F93.000001,C30001945,,Primary,2012,,,,,12950436493,P80003338,"Obama, Barack",P,FL,02/01/2012 00:00:00
93,"764,197",N,F93.000002,,F93.000002,C30001945,"Planned Parenthood Action Fund Inc., ",Primary,2012,"11,600",01/31/2012 00:00:00,Ad placement for Michigan,"MSR, ",12950436493,,,,,02/01/2012 00:00:00
94,"764,197",,F94.000006,F93.000002,F93.000002,C30001945,,Primary,2012,,,,,12950436493,P80003338,"Obama, Barack",P,MI,02/01/2012 00:00:00
93,"764,197",N,F93.000003,,F93.000003,C30001945,"Planned Parenthood Action Fund Inc., ",Primary,2012,"1,684",01/31/2012 00:00:00,Ad creation and shipping for Florida,"76 Words, ",12950436494,,,,,02/01/2012 00:00:00
94,"764,197",,F94.000007,F93.000003,F93.000003,C30001945,,Primary,2012,,,,,12950436494,P80003338,"Obama, Barack",P,FL,02/01/2012 00:00:00
93,"764,197",N,F93.000004,,F93.000004,C30001945,"Planned Parenthood Action Fund Inc., ",Primary,2012,"1,684",01/31/2012 00:00:00,Ad creation and shipping for Michigan,"76 Words, ",12950436494,,,,,02/01/2012 00:00:00
94,"764,197",,F94.000008,F93.000004,F93.000004,C30001945,,Primary,2012,,,,,12950436494,P80003338,"Obama, Barack",P,MI,02/01/2012 00:00:00
93,"764,435",N,E.1,,E.1,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,229,01/30/2012 00:00:00,TV/Media Production (Entry Level),"Upgrade Films, ",12970365764,,,,,02/02/2012 00:00:00
94,"764,435",,O.1,E.1,E.1,C30001655,,Primary,2012,,,,,12970365764,P80003338,"Obama, Barack H.",P,AZ,02/02/2012 00:00:00
93,"764,435",N,E.2,,E.2,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,229,01/30/2012 00:00:00,TV/Media Production (Entry Level),"Upgrade Films, ",12970365764,,,,,02/02/2012 00:00:00
94,"764,435",,O.2,E.2,E.2,C30001655,,Primary,2012,,,,,12970365764,P80003338,"Obama, Barack H.",P,MI,02/02/2012 00:00:00
93,"764,435",N,E.3,,E.3,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,229,01/30/2012 00:00:00,TV/Media Production (Entry Level),"Updgrade Films, ",12970365765,,,,,02/02/2012 00:00:00
94,"764,435",,O.3,E.3,E.3,C30001655,,Primary,2012,,,,,12970365765,P80003338,"Obama, Barack H.",P,MN,02/02/2012 00:00:00
93,"764,435",N,E.4,,E.4,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,229,01/30/2012 00:00:00,TV/Media Production (Entry Level),"Updgrade Films, ",12970365765,,,,,02/02/2012 00:00:00
94,"764,435",,O.4,E.4,E.4,C30001655,,Primary,2012,,,,,12970365765,P80003338,"Obama, Barack H.",P,MO,02/02/2012 00:00:00
93,"764,435",N,E.5,,E.5,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,"9,871",01/26/2012 00:00:00,TV/Media Placement (Entry Level),"Crossroads Media LLC, ",12970365766,,,,,02/02/2012 00:00:00
94,"764,435",,O.5,E.5,E.5,C30001655,,Primary,2012,,,,,12970365766,P80003338,"Obama, Barack H.",P,AZ,02/02/2012 00:00:00
93,"764,435",N,E.6,,E.6,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,"9,871",01/26/2012 00:00:00,TV/Media Placement (Entry Level),"Crossroads Media LLC, ",12970365766,,,,,02/02/2012 00:00:00
94,"764,435",,O.6,E.6,E.6,C30001655,,Primary,2012,,,,,12970365766,P80003338,"Obama, Barack H.",P,MI,02/02/2012 00:00:00
93,"764,435",N,E.7,,E.7,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,"9,871",01/26/2012 00:00:00,TV/Media Placement (Entry Level),"Crossroads Media LLC, ",12970365767,,,,,02/02/2012 00:00:00
94,"764,435",,O.7,E.7,E.7,C30001655,,Primary,2012,,,,,12970365767,P80003338,"Obama, Barack H.",P,MN,02/02/2012 00:00:00
93,"764,435",N,E.8,,E.8,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,"9,871",01/26/2012 00:00:00,TV/Media Placement (Entry Level),"Crossroads Media LLC, ",12970365767,,,,,02/02/2012 00:00:00
94,"764,435",,O.8,E.8,E.8,C30001655,,Primary,2012,,,,,12970365767,P80003338,"Obama, Barack H.",P,MO,02/02/2012 00:00:00
94,"764,753",,C.1,E.1,E.1,C30001655,,Primary,2012,,,,,12970366934,P80003338,"Obama, Barack H.",P,CO,02/06/2012 00:00:00
93,"764,753",N,E.1,,E.1,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,98,01/30/2012 00:00:00,TV/Media Production (Every Level),"Upgrade Films, ",12970366934,,,,,02/06/2012 00:00:00
94,"764,753",,C.10,E.10,E.10,C30001655,,Primary,2012,,,,,12970366938,P80003338,"Obama, Barack H.",P,OK,02/06/2012 00:00:00
93,"764,753",N,E.10,,E.10,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,"4,231",01/26/2012 00:00:00,TV/Media Placement (Every Level),"Crossroads Media LLC, ",12970366938,,,,,02/06/2012 00:00:00
94,"764,753",,C.11,E.11,E.11,C30001655,,Primary,2012,,,,,12970366939,P80003338,"Obama, Barack H.",P,TN,02/06/2012 00:00:00
93,"764,753",N,E.11,,E.11,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,98,01/30/2012 00:00:00,TV/Media Production (Every Level),"Upgrade Films, ",12970366939,,,,,02/06/2012 00:00:00
94,"764,753",,C.12,E.12,E.12,C30001655,,Primary,2012,,,,,12970366939,P80003338,"Obama, Barack H.",P,TN,02/06/2012 00:00:00
93,"764,753",N,E.12,,E.12,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,"4,231",01/26/2012 00:00:00,TV/Media Placement (Every Level),"Crossroads Media LLC, ",12970366939,,,,,02/06/2012 00:00:00
94,"764,753",,C.13,E.13,E.13,C30001655,,Primary,2012,,,,,12970366940,P80003338,"Obama, Barack H.",P,VT,02/06/2012 00:00:00
93,"764,753",N,E.13,,E.13,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,98,01/30/2012 00:00:00,TV/Media Production (Every Level),"Upgrade Films, ",12970366940,,,,,02/06/2012 00:00:00
94,"764,753",,C.14,E.14,E.14,C30001655,,Primary,2012,,,,,12970366940,P80003338,"Obama, Barack H.",P,VT,02/06/2012 00:00:00
93,"764,753",N,E.14,,E.14,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,"4,231",01/26/2012 00:00:00,TV/Media Placement (Every Level),"Crossroads Media LLC, ",12970366940,,,,,02/06/2012 00:00:00
94,"764,753",,C.2,E.2,E.2,C30001655,,Primary,2012,,,,,12970366934,P80003338,"Obama, Barack H.",P,CO,02/06/2012 00:00:00
93,"764,753",N,E.2,,E.2,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,"4,231",01/26/2012 00:00:00,TV/Media Placement (Every Level),"Crossroads Media LLC, ",12970366934,,,,,02/06/2012 00:00:00
94,"764,753",,C.3,E.3,E.3,C30001655,,Primary,2012,,,,,12970366935,P80003338,"Obama, Barack H.",P,GA,02/06/2012 00:00:00
93,"764,753",N,E.3,,E.3,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,98,01/30/2012 00:00:00,TV/Media Production (Every Level),"Upgrade Films, ",12970366935,,,,,02/06/2012 00:00:00
94,"764,753",,C.4,E.4,E.4,C30001655,,Primary,2012,,,,,12970366935,P80003338,"Obama, Barack H.",P,GA,02/06/2012 00:00:00
93,"764,753",N,E.4,,E.4,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,"4,231",01/26/2012 00:00:00,TV/Media Placement (Every Level),"Crossroads Media LLC, ",12970366935,,,,,02/06/2012 00:00:00
94,"764,753",,C.5,E.5,E.5,C30001655,,Primary,2012,,,,,12970366936,P80003338,"Obama, Barack H.",P,MA,02/06/2012 00:00:00
93,"764,753",N,E.5,,E.5,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,98,01/30/2012 00:00:00,TV/Media Production (Every Level),"Upgrade Films, ",12970366936,,,,,02/06/2012 00:00:00
94,"764,753",,C.6,E.6,E.6,C30001655,,Primary,2012,,,,,12970366936,P80003338,"Obama, Barack H.",P,MA,02/06/2012 00:00:00
93,"764,753",N,E.6,,E.6,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,"4,231",01/26/2012 00:00:00,TV/Media Placement (Every Level),"Crossroads Media LLC, ",12970366936,,,,,02/06/2012 00:00:00
94,"764,753",,C.7,E.7,E.7,C30001655,,Primary,2012,,,,,12970366937,P80003338,"Obama, Barack H.",P,OH,02/06/2012 00:00:00
93,"764,753",N,E.7,,E.7,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,98,01/30/2012 00:00:00,TV/Media Production (Every Level),"Upgrade Films, ",12970366937,,,,,02/06/2012 00:00:00
94,"764,753",,C.8,E.8,E.8,C30001655,,Primary,2012,,,,,12970366937,P80003338,"Obama, Barack H.",P,OH,02/06/2012 00:00:00
93,"764,753",N,E.8,,E.8,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,"4,231",01/26/2012 00:00:00,TV/Media Placement (Every Level),"Crossroads Media LLC, ",12970366937,,,,,02/06/2012 00:00:00
94,"764,753",,C.9,E.9,E.9,C30001655,,Primary,2012,,,,,12970366938,P80003338,"Obama, Barack H.",P,OK,02/06/2012 00:00:00
93,"764,753",N,E.9,,E.9,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,98,01/30/2012 00:00:00,TV/Media Production (Every Level),"Upgrade Films, ",12970366938,,,,,02/06/2012 00:00:00
94,764901,,C.,E.1,E.1,C30001655,,Primary,2012,,,,,12950443307,P80003338,"Obama, Barack H.",P,HI,2/7/2012
93,764901,N,E.1,,E.1,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,65.51,1/30/2012,TV/Media Production (Every Level),"Upgrade Films, ",12950443307,,,,,2/7/2012
94,764901,,C.2,E.2,E.2,C30001655,,Primary,2012,,,,,12950443307,P80003338,"Obama, Barack H.",P,HI,2/7/2012
93,764901,N,E.2,,E.2,C30001655,"Crossroads Grassroots Policy Strategies, ",Primary,2012,2820.35,1/26/2012,TV/Media Placement (Every Level),"Crossroads Media LLC, ",12950443307,,,,,2/7/2012
93,764912,N,F93.000001,,F93.000001,C30001952,"American Conservative Union, ",Primary,2012,1050,2/6/2012,ACU The Brakes - Gardner Radio Ad,"American Media & Advocacy Group, ",12950443524,,,,,2/7/2012
94,764912,,F94.000002,F93.000001,F93.000001,C30001952,,Primary,2012,,,,,12950443524,,"Gardner, Cory",H,CO,2/7/2012
93,764912,N,F93.000002,,F93.000002,C30001952,"American Conservative Union, ",Primary,2012,12335,2/6/2012,ACU The Brakes Fleischman Radio Ad,"American Media & Advocacy Group, ",12950443524,,,,,2/7/2012
94,764912,,F94.000004,F93.000002,F93.000002,C30001952,,Primary,2012,,,,,12950443524,,"Fleischman, Chuck",H,TN,2/7/2012
93,764912,N,F93.000003,,F93.000003,C30001952,"American Conservative Union, ",Primary,2012,5190,2/6/2012,ACU The Brakes Fincher Radio Ad,"American Media & Advocacy Group, ",12950443525,,,,,2/7/2012
94,764912,,F94.000006,F93.000003,F93.000003,C30001952,,Primary,2012,,,,,12950443525,,"Fincher, Stephen",H,TN,2/7/2012
93,765380,N,F93.000001,,F93.000001,C30001101,"U.S. Chamber of Commerce, ",Primary,2012,249800,2/6/2012,Tourism TV Spot - Production and Media P,"Smart Media Group LLC, ",12950506418,,,,,2/10/2012
94,765380,,F94.000002,F93.000001,F93.000001,C30001101,,Primary,2012,,,,,12950506418,P80003338,"Obama, Barack",P,HI,2/10/2012
93,765381,N,F93.000001,,F93.000001,C30001101,"U.S. Chamber of Commerce, ",Primary,2012,335250,2/6/2012,Protect - TV Spot - Production and Media,"DMM Media, ",12950506421,,,,,2/10/2012
94,765381,,F94.000002,F93.000001,F93.000001,C30001101,,Primary,2012,,,,,12950506421,P80003338,"Obama, Barack",P,CO,2/10/2012
93,765382,N,F93.000001,,F93.000001,C30001101,"U.S. Chamber of Commerce, ",Primary,2012,261250,2/6/2012,Protect - TV Spot - Production and Media,"DMM Media, ",12950506424,,,,,2/10/2012
94,765382,,F94.000002,F93.000001,F93.000001,C30001101,,Primary,2012,,,,,12950506424,P80003338,"Obama, Barack",P,OH,2/10/2012
94,765382,,F94.000003,F93.000001,F93.000001,C30001101,,Primary,2012,,,,,12950506424,H0OH16097,"Renacci, Jim",H,OH,2/10/2012
93,765383,N,F93.000001,,F93.000001,C30001101,"U.S. Chamber of Commerce, ",Primary,2012,847435,2/6/2012,Papers TV Spot - Media Placement and Pro,"Revolution Agency, ",12970414819,,,,,2/10/2012
94,765383,,F94.000002,F93.000001,F93.000001,C30001101,,Primary,2012,,,,,12970414819,P80003338,"Obama, Barack",P,OH,2/10/2012
94,765383,,F94.000003,F93.000001,F93.000001,C30001101,,Primary,2012,,,,,12970414819,S8OH00163,"Brown, Sherrod",S,OH,2/10/2012
93,765384,N,F93.000001,,F93.000001,C30001101,"U.S. Chamber of Commerce, ",Primary,2012,200000,2/6/2012,Fighting TV Spot - Production and Media,"Revolution Agency, ",12950506427,,,,,2/10/2012
94,765384,,F94.000002,F93.000001,F93.000001,C30001101,,Primary,2012,,,,,12950506427,P80003338,"Obama, Barack",P,MI,2/10/2012
93,765385,N,F93.000001,,F93.000001,C30001101,"U.S. Chamber of Commerce, ",Primary,2012,589635,2/6/2012,Great Achievements TV Spot - Production,"Del Cielo Media, ",12970414822,,,,,2/10/2012
94,765385,,F94.000002,F93.000001,F93.000001,C30001101,,Primary,2012,,,,,12970414822,P80003338,"Obama, Barack",P,VA,2/10/2012
93,766315,A1,F93.000001,,F93.000001,C30001952,"AMERICAN CONSERVATIVE UNION, ",Primary,2012,1050,2/6/2012,Radio Ad: ACU The Brakes - Gardner,"American Media & Advocacy Group, ",12970429260,,,,,2/17/2012
94,766315,,F94.000002,F93.000001,F93.000001,C30001952,,Primary,2012,,,,,12970429260,,"Obama, Barack",P,CO,2/17/2012
93,766315,A1,F93.000003,,F93.000003,C30001952,"AMERICAN CONSERVATIVE UNION, ",Primary,2012,12335,2/6/2012,Radio Ad: ACU The Brakes - Fleischman,"American Media & Advocacy Group, ",12970429260,,,,,2/17/2012
94,766315,,F94.000006,F93.000003,F93.000003,C30001952,,Primary,2012,,,,,12970429260,,"Obama, Barack",P,TN,2/17/2012
93,766315,A1,F93.000004,,F93.000004,C30001952,"AMERICAN CONSERVATIVE UNION, ",Primary,2012,5190,2/6/2012,Radio Ad: ACU The Brakes - Fincher,"American Media & Advocacy Group, ",12970429261,,,,,2/17/2012
94,766315,,F94.000008,F93.000004,F93.000004,C30001952,,Primary,2012,,,,,12970429261,,"Obama, Barack",P,TN,2/17/2012
