STLA Name,Street,City,State,Zip,Zip+4,Street (mail),City (mail),State (mail),Zip (mail),Zip+4 (mail),Judicial branch,Legislative branch,Executive branch,Independent agency exec br,Reports to Governor,Reports to board/commission,Appointed by governor [X]Yes/[P]n/a,Appointed by other official [X]Yes/[P]n/a,Ex-officio members,Elected members,Part of Dept of [E]duc/[C]ult Resrc/[S]tate/[O]ther/[P]n/a,Dept of education,Dept of cultural resources,Dept of state,Other agency,Other agency; [P]n/a,State archives,Primary state legislative research organization,State history museum/art gallery,State records management service,Other allied operation,Other allied operation; [P]n/a,SLAA contracts with local/academic libraries,SLAA hosts or funds State Center for the Book,State depository library,Federal depository library,Regional fed dep library,Selective fed dep library,Sp Coll Ag,Sp Coll Ed,Sp Coll Geneal,Sp Col Law,Sp Col LibSci,Sp Coll state hist,Sp Coll other,Sp Coll other specified,Network planning/monitoring,Network operation,DB/Bibliographic databases,DB/Full text or data,Internet access support thru training,Internet access support thru direct funding,Intenet access support thru prov equip,Internet access support thru online resrcs,Internet access support thru website/server/list mgmt,FIPS state code,"Fiscal year start date, mm/dd/yyyy","Fiscal year end date, mm/dd/yyyy",Hours open typical week,Hours open M-F after 5pm,Hours open Sat & Sun,Outlets (main),Outlets (other),Outlets (bookmobile),Outlets (TOTAL),BPH Outlets (main),BPH Outlets (other),BPH Outlets (bookmobile),BPH Outlets (TOTAL),Corr Outlets (main),Corr Outlets (other),Corr Outlets (bookmobile),Corr Outlets (TOTAL),Inst Outlets (main),Inst Outlets (other),Inst Outlets (bookmobile),Inst Outlets (TOTAL),Govt Outlets (main),Govt Outlets (other),Govt Outlets (bookmobile),Govt Outlets (TOTAL),Pub Outlets (main),Pub Outlets (other),Pub Outlets (bookmobile),Pub Outlets (TOTAL),Volumes,Audio Materials,Video Materials,Films,Serial Subs,Govt Documents,General collection,Circulation,ILL out,ILL in,Reference transactions,Library visits,Walk-in,Referral,Number of events,Total attendance,Grants monitored,On-site monitoring visits,Admin ALA-MLS,Admin professional,Admin other,Admin TOTAL,Libr Dev ALA-MLS,Libr Dev professional,Libr Dev other,Libr Dev TOTAL,Libr Dev school ALA-MLS,Libr Dev school professional,Libr Dev school other,Libr Dev school TOTAL,Libr Dev acad ALA-MLS,Libr Dev acad professional,Libr Dev acad other,Libr Dev acad TOTAL,Libr Dev special ALA-MLS,Libr Dev special professional,Libr Dev special other,Libr Dev special TOTAL,Libr Dev other ALA-MLS,Libr Dev other professional,Libr Dev other other,Libr Dev other TOTAL,Libr Dev total ALA-MLS,Libr Dev total professional,Libr Dev total other,Libr Dev total TOTAL,Libr svcs public ALA-MLS,Libr svcs public professional,Libr svcs public other,Libr svcs public TOTAL,Libr svcs tech ALA-MLS,Libr svcs tech professional,Libr svcs tech other,Libr svcs tech TOTAL,Libr svcs other ALA-MLS,Libr svcs other professional,Libr svcs other other,Libr svcs other TOTAL,Libr svcs total ALA-MLS,Libr svcs total professional,Libr svcs total other,Libr svcs total TOTAL,Other svcs ALA-MLS,Other svcs professional,Other svcs other,Other svcs TOTAL,Total staff ALA-MLS,Total staff professional,Total staff other,Total staff TOTAL,Admin of LSCA grants ALA-MLS,Admin of LSCA grants professional,Admin of LSCA grants other,Admin of LSCA grants TOTAL,Admin of state aid ALA-MLS,Admin of state aid professional,Admin of state aid other,Admin of state aid TOTAL,Automation/electronic dev ALA-MLS,Automation/electronic dev professional,Automation/electronic dev other,Automation/electronic dev TOTAL,Blind/phys hand svcs ALA-MLS,Blind/phys hand svcs professional,Blind/phys hand svcs other,Blind/phys hand svcs TOTAL,Childr/YA svcs ALA-MLS,Childr/YA svcs professional,Childr/YA svcs other,Childr/YA svcs TOTAL,Inst libr svcs ALA-MLS,Inst libr svcs professional,Inst libr svcs other,Inst libr svcs TOTAL,Libr statistics ALA-MLS,Libr statistics professional,Libr statistics other,Libr statistics TOTAL,Literacy support ALA-MLS,Literacy support professional,Literacy support other,Literacy support TOTAL,Grants to assist/pub & sch,Grants to assist/pub & acad,Grants to assist/acad & sch,Grants to assist/pub & acad & sch,Grants to assist/sch readiness,Grants to assist/adult literacy & lifelong lrng,Population estimate NCES
"DIVISION OF LIBRARIES, ARCHIVES & MUSEUMS",333 WILLOUGHBY AVENUE,JUNEAU,AK,99811,571.0,P.O. BOX 110571,JUNEAU,AK,99811,571.0,,,X,,,,,,,,X,X,,,,,Y,N,Y,Y,N,,Y,N,Y,Y,N,Y,N,Y,N,N,Y,Y,N,,Y,Y,Y,Y,Y,Y,Y,Y,Y,2,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,40,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,109000,500,390,100,300,78000,Y,4512,1895,2064,14836,88407,Y,Y,10,200,114,10,2,1,3,6,2,0,0.5,2.5,1,0,0.5,1.5,0,0,0,0,0,0,0,0,3,0,0,3,6,0,1,7,6,0,6,12,2,0,3,5,3,0,3,6,11,0,12,23,0,1,2,3,19,2,18,39,0.4,0,0,0.4,0.5,0,0,0.5,2,1,1,4,0.1,0,2,2.1,0,0,0,0,0,0,0,0,0.5,0,0,0.5,0,0,0,0,$17.00,$4.00,$0.00,$0.00,$0.00,$0.00,615900
ALABAMA PUBLIC LIBRARY SERVICE,6030 MONTICELLO DRIVE,MONTGOMERY,AL,36117,1.0,6030 MONTICELLO DRIVE,MONTGOMERY,AL,36130,1.0,,,X,X,,X,X,,,,,,,,,,N,N,N,N,N,,N,N,N,Y,N,Y,N,N,N,N,N,Y,Y,ALABAMIANA,Y,N,Y,N,Y,N,N,N,N,1,10/01/1995 12:00:00 AM +0000,09/30/1996 12:00:00 AM +0000,45,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,161934,225500,3951,0,1101,3223,Y,9474,22949,4216,4325,2286,Y,Y,5,132,183,27,1,3,12,16,7,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,8,12.75,0,10.5,23.25,1,0,3,4,0,0,0,0,13.75,0,13.5,27.25,3,0,8,11,24.75,3,34.5,62.25,1,1,2,4,1,1,2,4,1,2,1,4,3,0,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,$1.00,$1.00,$0.00,$0.00,$0.00,$0.00,4137511
ARKANSAS STATE LIBRARY,ONE CAPITOL MALL,LITTLE ROCK,AR,72201,1081.0,ONE CAPITOL MALL,LITTLE ROCK,AR,72201,1081.0,,,X,,,,,,,,X,X,,,,,N,N,N,N,N,,N,N,Y,Y,Y,N,N,Y,N,N,Y,Y,Y,"ERIC,PTDL,ST.CENSUS DATA CTR.,ANSI",Y,Y,Y,N,Y,Y,Y,N,N,5,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,45,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,92938,0,15921,0,963,1812932,Y,17922,16120,402,6200,10742,Y,Y,20,1200,27,60,3,5,8,16,4,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,6,4,2,5,11,6,4,14,24,4,0,5.5,9.5,14,6,24.5,44.5,1,1,0,2,22,12,34.5,68.5,1,0,0,1,0,0.25,0,0.25,1,1,0,2,4,0,5.5,9.5,0.5,0,0,0.5,0.5,0,0,0.5,1,0,0,1,0,0,0,0,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,2268207
"DEPARTMENT OF LIBRARY, ARCHIVES AND PUBLIC RECORDS",1700 WEST WASHINGTON - SUITE 200,PHOENIX,AZ,85007,2896.0,1700 WEST WASHINGTON - SUITE 200,PHOENIX,AZ,85007,2896.0,,X,,,,,,,,,,,,,,,Y,Y,Y,Y,N,,N,N,Y,Y,Y,N,N,N,Y,Y,Y,Y,N,,Y,Y,Y,Y,Y,Y,Y,Y,Y,4,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,45,0,0,4,0,0,4,1,0,0,1,1,0,0,1,1,0,0,1,3,0,0,3,3,0,0,3,308877,16042,326,96,984,791604,Y,3649,1087,683,23663,27168,Y,Y,46,816,185,41,3,2,9,14,4,0,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,8,16,7,33,56,6,0,6,12,0,0,0,0,22,7,39,68,0,7,26,33,29,16,78,123,0.75,0,0,0.75,0.25,0,0,0.25,0.5,0,0,0.5,7,3.7,11,21.7,0.25,0,0,0.25,0,0,0,0,0.25,0,0,0.25,0.25,0,0,0.25,$3.00,$0.00,$0.00,$0.00,$13311.00,$884278.00,4021832
CALIFORNIA STATE LIBRARY,914 CAPITOL MALL,SACRAMENTO,CA,95814,0.0,P.O. BOX 942837,SACRAMENTO,CA,94237,1.0,,,X,X,X,,,,,,,,,,,,N,Y,N,N,Y,CALIFORNIA RESEARCH BUREAU,Y,N,Y,Y,Y,N,N,Y,Y,Y,Y,Y,Y,"GOV'T, PUB. FINANCE, BUSINESS, COMPUTERS,SOCIOLOGY",Y,Y,Y,N,Y,Y,Y,Y,Y,6,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,108,0,0,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,1,1,0,2,730894,293,223,11,7119,3018091,Y,48164,27375,599,142011,-1,Y,N,104,3396,332,103,2,18,24,44,12,3,8,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,3,8,23,14.5,0,27,41.5,9,0,17,26,7,0,19,26,30.5,0,63,93.5,5,22,10,37,49.5,43,105,197.5,2,0,0.5,2.5,1,0,3,4,2,0,2,4,3,0,18,21,1,0,0.5,1.5,0,0,0,0,1,0,0.5,1.5,0,2,0,2,$0.00,$0.00,$0.00,$0.00,$2529742.00,$3902270.00,32323595
COLORADO STATE LIBRARY,"201 EAST COLFAX AVENUE, #309",DENVER,CO,80203,1704.0,"201 EAST COLFAX AVENUE, #309",DENVER,CO,80203,1704.0,,,X,,,,,,,,X,X,,,,,N,N,N,N,N,,Y,Y,Y,N,N,N,N,Y,N,N,Y,N,N,,Y,Y,Y,Y,N,Y,N,Y,Y,8,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,45,0,0,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,27945,25,100,0,255,319,N,6313,821,749,2972,14437,Y,Y,21,460,51,38,2,1.75,2.83,6.58,0.5,0,0.33,0.83,1,0,0.34,1.34,0,0,0,0,0,0,0,0,1,1.3,1,3.3,2.5,1.3,1.67,5.47,6.5,2,3,11.5,0,0,1,1,1,0,7.5,8.5,7.5,2,11.5,21,4,3,0.5,7.5,16,8.05,16.5,40.55,0,1,0.33,1.33,0.1,0,0.1,0.2,3,3,0.5,6.5,2,1,8,11,1,0,0.33,1.33,4.5,1,0.33,5.83,0,1.75,0.33,2.08,0,0,0,0,$7.00,$1.00,$1.00,$0.00,$0.00,$3892.00,3746235
CONNECTICUT STATE LIBRARY,231 CAPITOL AVENUE,HARTFORD,CT,6106,1537.0,231 CAPITOL AVENUE,HARTFORD,CT,6106,1537.0,,,X,,,,,,,,X,X,,,,,Y,Y,Y,Y,Y,ARTS COMMISSION,N,N,Y,Y,Y,N,N,N,Y,Y,Y,Y,Y,"MUSEUM OF CT HISTORY, CT NEWSPAPERS, CT MUNIC.DOCS",Y,Y,Y,N,Y,Y,Y,N,N,9,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,35,0,0,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,998789,200,20,0,9579,1591800,N,687,1544,224,71190,164616,Y,N,45,851,183,15,3,5,12,20,6,0,17,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,17,23,17,1,9,27,6,4,7,17,3,0,12,15,26,5,28,59,1,4,5,10,36,14,62,112,1,1,1,3,1,0,1,2,1,0,0,1,2,0,10,12,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,$0.00,$0.00,$0.00,$0.00,$0.00,$132277.00,3275251
DISTRICT OF COLUMBIA PUBLIC LIBRARY,"901 G STREET, N.W.",WASHINGTON,DC,20001,4599.0,"901 G STREET, N.W.",WASHINGTON,DC,20001,4599.0,,,X,X,,X,,X,,,,,,,,,N,N,N,N,N,,N,N,Y,Y,N,Y,N,N,N,N,N,Y,N,,N,N,N,N,N,N,N,Y,N,11,10/01/1995 12:00:00 AM +0000,09/30/1996 12:00:00 AM +0000,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,N,0,0,0,0,0,N,N,17,408,4,12,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.5,0,1.5,1,0.5,0,1.5,0,1,1,2,0,0.5,0,0.5,0,1,0,1,0,2.5,1,3.5,0,0,0,0,2,4,1,7,0.5,0,0,0.5,0,0,0,0,0.25,0,0,0.25,0.25,1,0,1.25,0.25,0,0,0.25,0.25,0,0,0.25,0.25,0,0,0.25,0.25,1,0,1.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,606900
DELAWARE DIVISION OF LIBRARIES,43 SOUTH DUPONT HIGHWAY,DOVER,DE,19901,7430.0,43 SOUTH DUPONT HIGHWAY,DOVER,DE,19901,7430.0,,,X,,,,,,,,X,,,X,,,N,N,N,N,N,,N,N,Y,Y,N,Y,N,N,N,N,Y,Y,N,,Y,Y,Y,Y,Y,Y,Y,Y,Y,10,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,47,4,0,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,4880,0,0,0,115,21036,Y,277,2,1440,5552,3139,Y,N,2,36,34,10,1,1,2,4,1.75,1.25,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1.75,2.25,0,4,1,1,1.5,3.5,1.25,0,0.5,1.75,0,2.75,3,5.75,2.25,3.75,5,11,0,0,0,0,5,7,7,19,0.25,0.25,0,0.5,0.25,0.25,0,0.5,1,2.5,0,3.5,0,1.5,2,3.5,0,0.1,0.2,0.3,0,0.4,0,0.4,0,0.25,0,0.25,0,0.1,0,0.1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,666168
STATE LIBRARY OF FLORIDA,"R.A. GRAY BUILDING, 500 SOUTH BRONOUGH STREET",TALLAHASSEE,FL,32399,250.0,500 SOUTH BRONOUGH,TALLAHASSEE,FL,32399,250.0,,,X,,,,,,,,X,,,X,,,Y,N,N,Y,N,,N,N,Y,Y,N,Y,N,Y,Y,N,Y,Y,Y,"STATE DOCUMENTS, SOUTHERN HIST, STATE RECORDS",Y,N,Y,N,Y,Y,Y,Y,Y,12,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,96,0,6,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,1,1,0,2,1,1,0,2,292089,311,6929,4883,760,204750,Y,80362,34761,5898,45167,80000,Y,Y,140,4918,356,80,2,4,5,11,9,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,6,13,0,6,19,12,0,13,25,3.5,0,5,8.5,0,3,1,4,15.5,3,19,37.5,0,28.5,24,52.5,30.5,35.5,54,120,2.15,0,1.85,4,0.85,0,0.65,1.5,2.85,1,0.95,4.8,0.1,0.1,0.05,0.25,0.5,0,0.25,0.75,0.15,0,0.05,0.2,0.15,0,0.05,0.2,0.1,0,0.05,0.15,$0.00,$2.00,$0.00,$0.00,$600659.00,$67023.00,14149317
OFFICE OF PUBLIC LIBRARY SERVICES,156 TRINITY AVENUE SW,ATLANTA,GA,30303,3692.0,156 TRINITY AVENUE SW,ATLANTA,GA,30303,3692.0,,,X,,,,,,,,X,,,,X,DEPARTMENT OF TECHNICAL AND ADULT EDUCATION,N,N,N,N,N,,N,N,N,N,N,N,N,N,N,N,Y,Y,Y,ADMINISTRATION,Y,Y,Y,Y,Y,Y,Y,Y,Y,13,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,53,3,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,28803,27,362,0,430,0,Y,0,1212,10,971,217,Y,Y,50,592,311,76,1.25,0.5,6,7.75,5.75,0,0,5.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.75,0,0,5.75,4.75,0,6.75,11.5,0.5,0,1.25,1.75,3.75,0,0,3.75,9,0,8,17,0,0,0,0,16,0.5,14,30.5,0.5,0,0,0.5,0.25,0,0,0.25,1.5,0,0,1.5,1.15,0,5,6.15,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0.25,0,0,0.25,$0.00,$0.00,$0.00,$0.00,$0.00,$15955.00,7213207
HAWAII STATE PUBLIC LIBRARY SYSTEM,"465 SOUTH KING STREET, ROOM B-1 (STATE LIBRARIAN'S OFFICE)",HONOLULU,HI,96813,0.0,"465 S. KING STREET, ROOM B-1",HONOLULU,HI,96813,0.0,,,X,,,,,,,,X,X,,,,,N,N,N,N,N,,N,N,Y,Y,N,Y,N,N,Y,N,Y,Y,Y,HAWAIIANA,Y,Y,Y,Y,Y,N,Y,Y,Y,15,09/01/1995 12:00:00 AM +0000,08/31/1996 12:00:00 AM +0000,45,6,8,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,550908,16729,3554,2327,1300,839792,Y,810738,69,127,797744,541772,Y,Y,0,0,2,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,40.5,79.5,0,0,0,0,0,0,0,0,39,0,40.5,79.5,0,0,0,0,40,0,41.5,81.5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,1171600
STATE LIBRARY OF IOWA,E. 12TH AND GRAND,DES MOINES,IA,50319,233.0,E. 12TH AND GRAND,DES MOINES,IA,50319,233.0,,,X,,,,,,,,X,X,,,,,N,N,N,N,N,,N,N,Y,Y,N,Y,N,N,N,Y,Y,N,Y,MEDICAL/MANAGEMENT/STATE GOVERNMENT/PATENTS/CENSUS,Y,Y,Y,Y,Y,Y,N,Y,Y,19,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,80,0,0,1,3,0,4,1,3,0,4,1,3,0,4,1,3,0,4,1,3,0,4,1,3,0,4,209297,0,4000,1980,1306,25000,Y,10434,10403,680,36473,106300,Y,N,40,850,29,6,2,2,0,4,2.75,6.75,0,9.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.75,6.75,0,9.5,4,9,1,14,2,3,0,5,0,0,0,0,6,12,1,19,0,0,0,0,10.75,20.75,1,32.5,2,1,0,3,0,0,0,0,2.25,1,0,3.25,0,0,0,0,0.75,0,0,0.75,0.2,0,0,0.2,0.3,0,0.2,0.5,0.1,0,0,0.1,$2.00,$0.00,$0.00,$0.00,$0.00,$0.00,2829000
IDAHO STATE LIBRARY,325 WEST STATE STREET,BOISE,ID,83702,6072.0,325 WEST STATE STREET,BOISE,ID,83702,6072.0,,,X,,,,,,,,X,,,,X,OFFICE OF THE ST. BOARD OF ED.,N,N,N,N,N,,N,N,Y,Y,N,Y,N,N,N,N,Y,N,N,,Y,Y,N,N,Y,Y,Y,Y,Y,16,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,40,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,104410,5124,2498,1268,401,84721,Y,44878,3254,-1,4278,-1,Y,Y,36,998,77,0,2,1,3,6,4,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,2.6,0,4,6.6,6.6,0,5,11.6,3.5,0,6.6,10.1,1,0,5,6,2,0,8,10,6.5,0,19.6,26.1,0,0,0,0,15.1,1,27.6,43.7,0.25,0,1.5,1.75,0,0,0.1,0.1,0,0,0.4,0.4,1,0,8,9,0,0,0,0,0,0,0,0,0.1,0,0.05,0.15,0,1,0.5,1.5,$4.00,$0.00,$0.00,$0.00,$0.00,$0.00,1163261
ILLINOIS STATE LIBRARY,300 SOUTH SECOND,SPRINGFIELD,IL,62701,1796.0,300 SOUTH SECOND,SPRINGFIELD,IL,62701,1796.0,,,X,,,,,,,,X,,,X,,,N,N,N,N,N,,N,Y,Y,Y,Y,N,Y,Y,N,N,Y,N,Y,"PATENTS, MAPS, POLITICAL SCIENCE",Y,N,N,N,Y,Y,Y,N,Y,17,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,40,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1200000,500,250,100,3200,5000000,Y,16500,22980,2654,10037,-1,Y,Y,7,2214,93,150,2,9,11,22,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,6,4,7,17,8,4,7,19,11,0,9,20,10,0,6,16,2,0,16,18,23,0,31,54,0,7,4,11,33,20,53,106,1,1,0.5,2.5,4,0,2,6,3,1,6,10,1,0.5,0.5,2,1,0,0.5,1.5,0,0,0,0,1,0,0.5,1.5,0,7,4,11,$4.00,$0.00,$0.00,$0.00,$0.00,$5954134.00,10320522
INDIANA STATE LIBRARY,140 NORTH SENATE AVENUE,INDIANAPOLIS,IN,46204,2296.0,140 NORTH SENATE AVENUE,INDIANAPOLIS,IN,46204,2296.0,,,X,X,X,,,,,,,,,,,,N,N,N,N,N,,N,Y,Y,Y,Y,N,N,Y,Y,N,Y,Y,Y,"BRAILLE, TALKING BOOKS",Y,Y,Y,Y,Y,Y,Y,Y,Y,18,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,45,6,8,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,858785,997,618,5111,-1,1367589,Y,12454,3831,224,89738,-1,Y,Y,8,363,84,4,4,0,2,6,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,5,0,2,7,17,3,22,42,4,1,3,8,0,2,7,9,21,6,32,59,0,0,0,0,30,6,36,72,1,0,1,2,0.75,0,0.1,0.85,1,0,2,3,1,1,11,13,0,0,0,0,0.5,0,0,0.5,1,0,0,1,0.5,0,0,0.5,$1.00,$0.00,$0.00,$0.00,$0.00,$19880.00,5544159
KANSAS STATE LIBRARY,"300 S.W. TENTH AVENUE, ROOM 343-N",TOPEKA,KS,66612,1593.0,"300 S.W. TENTH AVENUE, ROOM 343-N",TOPEKA,KS,66612,1593.0,,,X,X,X,,,,,,,,,,,,N,Y,N,Y,N,,N,Y,Y,Y,N,Y,N,N,N,Y,Y,N,N,,Y,Y,Y,N,Y,Y,Y,Y,Y,20,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,120,0,0,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,3,100000,100,200,0,210,150000,Y,20000,2500,2500,25000,10000,Y,N,17,735,71,26,2.5,0,0,2.5,1.25,1,0,2.25,0,0,0,0,0,0,0,0,0.25,0,0,0.25,0,0,0,0,1.5,1,0,2.5,3,0,3.5,6.5,1,0,0.5,1.5,5,1,4,10,9,1,8,18,0,1,3,4,13,3,11,27,0.5,0.25,0.25,1,0.25,0.25,0.25,0.75,2,0,1.5,3.5,1,0,4,5,0.2,0,0,0.2,0.2,0,0,0.2,0.3,0,0,0.3,0,1,0,1,$3.00,$0.00,$0.00,$0.00,$0.00,$23799.00,2559343
KENTUCKY DEPARTMENT FOR LIBRARIES AND ARCHIVES,300 COFFEE TREE ROAD,FRANKFORT,KY,40602,537.0,P.O. BOX 537,FRANKFORT,KY,40602,537.0,,,X,,,,,,,,X,,,,X,"EDUCATION, ARTS, & HUMANITIES",Y,N,N,Y,N,,N,Y,Y,Y,N,Y,N,N,Y,N,Y,Y,N,,Y,Y,Y,N,Y,Y,Y,Y,N,21,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,43,0,8,17,7,0,24,1,2,0,3,6,5,0,11,8,0,0,8,1,0,0,1,1,0,0,1,116600,784,5202,3108,486,45000,Y,23000,2700,3000,14500,50000,Y,N,147,542,52,10,2,15,10,27,21,1,27,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,1,27,49,6,6,4,16,2,3,4,9,2,0,5.5,7.5,10,9,13.5,32.5,7,26,34,67,40,51,84.5,175.5,0,1,0,1,0,1,0,1,1,1,4,6,4,1,8,13,0.9,0,0,0.9,1,1,0,2,0,1,0,1,1,0,0,1,$1.00,$0.00,$0.00,$0.00,$0.00,$0.00,3685296
STATE LIBRARY OF LOUISIANA,760 NORTH THIRD STREET,BATON ROUGE,LA,70802,5232.0,P. O. BOX 131,BATON ROUGE,LA,70821,131.0,,,X,,,,,,,,X,,X,,,,N,N,N,N,N,,N,Y,Y,Y,N,Y,N,N,Y,Y,N,Y,Y,"PHOTOGRAPHS,STATE LAW,MAPS",Y,Y,Y,Y,Y,Y,N,Y,Y,22,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,43,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,424688,1882,5261,1484,1019,342378,Y,230504,13580,12290,16611,-1,Y,Y,14,925,30,49,1,0,5,6,3,0,0,3,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,3,5,0,2,7,13,0,13,26,4,0,8,12,4,0,14,18,21,0,35,56,0,0,0,0,27,0,42,69,0.5,0,0.5,1,0,0,0,0,1,0,1,2,3,0,10,13,0.5,0,0,0.5,1,0,0.5,1.5,0.25,0,0.25,0.5,0.25,0,0,0.25,$5.00,$0.00,$0.00,$0.00,$0.00,$0.00,4339352
MASSACHUSETTS BOARD OF LIBRARY COMMISSIONERS,648 BEACON STREET,BOSTON,MA,2215,2002.0,648 BEACON STREET,BOSTON,MA,2215,2002.0,,,X,X,X,,,,,,,,,,,,N,N,N,N,N,,Y,N,N,N,N,N,N,N,N,Y,Y,N,Y,AGENCY PUBLICATIONS,Y,Y,N,N,Y,Y,Y,Y,Y,25,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,45,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,4270,20,64,0,117,250,N,1014,40,40,938,200,N,Y,92,1997,108,164,1.75,2.5,1,5.25,8.55,1.5,1,11.05,0,0,0,0,0,0,0,0,0,0,0,0,1.7,1.5,2,5.2,10.25,3,3,16.25,0.7,0,0,0.7,0.3,0,0,0.3,0,0,0,0,1,0,0,1,0,2.5,4,6.5,13,8,8,29,0.55,0.85,0.25,1.65,1.25,0,0.75,2,2.35,0.75,0,3.1,0,0,0,0,0,0,0,0,0,0,0,0,1.25,0.5,0.25,2,0.5,0,0,0.5,$1.00,$0.00,$0.00,$1.00,$22951.00,$96483.00,6041187
DIVISION OF LIBRARY DEVELOPMENT AND SERVICES,200 WEST BALTIMORE STREET,BALTIMORE,MD,21201,2595.0,200 WEST BALTIMORE STREET,BALTIMORE,MD,21201,2595.0,,,X,,,,,,,,X,X,,,,,N,N,N,N,N,,Y,N,N,N,N,N,N,N,N,N,N,N,N,,Y,Y,Y,Y,Y,Y,Y,Y,Y,24,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,N,0,0,0,0,0,N,N,6,310,53,46,1,0,1,2,6,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,3,9,0,0,0,0,0,0,0,0,5,0,11,16,5,0,11,16,0,0,0,0,12,0,15,27,1,0,0,1,0.1,0,0,0.1,1,0,0,1,5,0,11,16,0,0,0,0,0,0,0,0,0.2,0,0.1,0.3,0,0,0,0,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,4983900
MAINE STATE LIBRARY,64 STATE HOUSE STATION,AUGUSTA,ME,4333,64.0,64 STATE HOUSE STATION,AUGUSTA,ME,4333,64.0,,,X,X,,X,X,,,,,,,,,,N,N,N,N,N,,Y,N,Y,Y,N,Y,N,Y,Y,N,Y,Y,N,,Y,Y,Y,N,Y,N,N,Y,Y,23,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,45,0,5,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,240000,115000,3200,0,710,175000,Y,277654,8679,14038,32796,84462,Y,Y,150,2000,12,12,1,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,23,31,8,0,23,31,5.5,0,4,9.5,4,0,8.5,12.5,0,0,0,0,9.5,0,12.5,22,0,0,0,0,18.5,1,39.5,59,0.5,0,0.5,1,0.1,0,0.1,0.2,1,0,0,1,0.5,0,5.5,6,0,0,0,0,0.25,0,0,0.25,0.25,0,1,1.25,0.1,0,0,0.1,$2.00,$1.00,$0.00,$0.00,$0.00,$0.00,1147784
LIBRARY OF MICHIGAN,717 WEST ALLEGAN STREET,LANSING,MI,48909,9975.0,P.O. BOX 30007,LANSING,MI,48909,9975.0,,X,,,,,,,,,,,,,,,N,N,N,N,N,,N,Y,Y,Y,Y,N,N,N,Y,Y,N,Y,Y,"RARE BOOKS, MICHIGAN DOCUMENTS",Y,Y,Y,Y,Y,Y,Y,Y,Y,26,10/01/1995 12:00:00 AM +0000,09/30/1996 12:00:00 AM +0000,80,5,12,1,1,0,2,1,0,0,1,0,1,0,1,1,1,0,2,1,1,0,2,1,1,0,2,2204954,260,1081,25,4001,793342,Y,44962,15997,5359,84864,213900,Y,Y,36,465,349,17,2,2,0,4,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,5,0,0,5,21,3,6,30,8,0,15,23,3,13,26,42,32,16,47,95,0,0,0,0,39,18,47,104,0,4,2,6,0,0,2,2,4,1,0,5,2,1,8,11,0,0,0,0,0,0,0,0,0,0.5,0,0.5,0,0,0,0,$23.00,$0.00,$0.00,$0.00,$596239.00,$883337.00,9295297
MINNESOTA OFFICE OF LIBRARY DEVELOPMENT AND SERVICES,"440 CAPITOL SQUARE, 550 CEDAR STREET",ST. PAUL,MN,55101,1223.0,"440 CAPITOL SQUARE, 550 CEDAR STREET",ST. PAUL,MN,55101,1223.0,,,X,,,,,,,,X,,,,X,"DEPARTMENT OF CHILDREN, FAMILIES AND LEARNING",N,N,N,N,N,,Y,N,Y,Y,N,Y,N,Y,N,N,Y,N,N,,Y,N,Y,N,Y,N,N,Y,Y,27,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,90,0,0,3,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,3,0,0,3,27684,500,800,25,775,415000,N,11700,402,695,2210,6800,Y,Y,15,450,101,60,1,0,0,1,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,4,0,2,6,3.25,0,9,12.25,0.75,0,1,1.75,0,0,0,0,4,0,10,14,0,0,0.5,0.5,9,0,12.5,21.5,1.25,0,0.25,1.5,2,0,0.5,2.5,0.25,0,0,0.25,2,0,8.5,10.5,0.35,0,0,0.35,0,0,0,0,0.3,0,0.2,0.5,0.1,0,0,0.1,$1.00,$0.00,$0.00,$0.00,$50000.00,$10000.00,4570355
MISSOURI STATE LIBRARY,"600 WEST MAIN STREET, 2ND FLOOR",JEFFERSON CITY,MO,65102,387.0,PO BOX 387,JEFFERSON CITY,MO,65102,387.0,,,X,,,,,,,,X,,,X,,,N,N,N,N,N,,Y,Y,Y,Y,N,Y,N,N,N,N,Y,N,N,,Y,N,Y,Y,Y,Y,N,N,Y,29,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,53,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,81514,0,175,0,418,198139,N,20860,3099,3499,5602,12122,Y,N,22,814,40,6,1,2,3,6,5,3,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,1,9,7,1,5.5,13.5,0,0,1,1,4,5,9,18,11,6,15.5,32.5,0,0,0,0,17,11,19.5,47.5,0.5,0,0.25,0.75,0.25,0,0.25,0.5,1,1,1,3,4,5,9,18,1,0,0,1,0,0,0,0,0.25,0,0.25,0.5,0,1,0,1,$0.00,$0.00,$0.00,$0.00,$51916.00,$50486.00,5324000
MISSISSISSIPPI LIBRARY COMMISSION,1221 ELLIS AVENUE,JACKSON,MS,39209,7328.0,POST OFFICE BOX 10700,JACKSON,MS,39289,700.0,,,X,X,,X,X,X,,,,,,,,,N,N,N,N,N,,N,N,Y,Y,N,Y,N,N,N,N,Y,Y,N,,Y,Y,Y,N,Y,N,N,N,N,28,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,40,0,0,1,4,0,5,0,1,0,1,0,1,0,1,0,2,0,2,1,0,0,1,1,0,0,1,205319,157148,2927,13,801,53450,Y,3264,13566,577,9127,450,N,Y,17,998,142,0,5,18,5,28,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,8,1,6,15,5,3,7,15,0,0,0,0,13,4,13,30,0,0,0,0,23,22,18,63,1,0,0,1,1,1,0,2,0,5,1,6,2,1,5,8,1,0,0,1,0.75,0,0,0.75,0.25,0,0,0.25,1,0,0,1,$0.00,$0.00,$0.00,$0.00,$11099.00,$41038.00,2697243
MONTANA STATE LIBRARY,1515 EAST 6TH AVENUE,HELENA,MT,59620,1800.0,1515 EAST 6TH AVENUE,HELENA,MT,59620,1800.0,,,X,X,,X,X,X,,,,,,,,,N,N,N,N,Y,NATURAL RES.INFO SYS.&STATE LITERACY RESOURCE CTR.,Y,Y,Y,Y,N,Y,N,N,N,N,Y,N,Y,STATE GOVERNMENT DOCUMENTS,Y,Y,Y,Y,Y,Y,Y,Y,Y,30,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,45,0,0,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,67738,3745,98,0,527,338983,Y,165857,15537,3705,9100,5800,Y,Y,6,150,32,10,0.9,2,1.75,4.65,2.35,0.75,0,3.1,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0.25,0,0.75,2.85,1,0,3.85,1.55,0.5,3.25,5.3,0.5,2,0.75,3.25,2.2,11.5,4,17.7,4.25,14,8,26.25,0,0,0,0,8,17,9.75,34.75,0.9,0.25,0,1.15,0,0.25,0,0.25,0.75,2,0,2.75,1,1,3.75,5.75,0.25,0,0,0.25,0.35,0,0,0.35,0,0.75,0,0.75,0,0,0,0,$4.00,$0.00,$0.00,$1.00,$0.00,$0.00,822338
STATE LIBARY OF NORTH CAROLINA,109 EAST JONES STREET,RALEIGH,NC,27601,2807.0,109 EAST JONES STREET,RALEIGH,NC,27601,2807.0,,,X,,,,,,,,X,,X,,,,N,N,N,N,N,,N,Y,Y,Y,N,Y,Y,N,Y,N,Y,Y,Y,NC DEMOGRAPHICS AND STATISTICS,Y,Y,Y,Y,Y,Y,Y,Y,Y,37,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,55,5,7,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,1,1,0,2,200000,0,6068,4218,624,556398,Y,8576,27457,661,59649,26754,Y,Y,47,1948,257,51,3,0,3,6,10,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,3,13,11,0,14.2,25.2,5,0,9,14,3,1,35.25,39.25,19,1,58.45,78.45,0,0,0,0,32,1,64.45,97.45,1,0,0.4,1.4,0.1,0,0.05,0.15,4,0,0,4,1,1,31.25,33.25,1,0,0.75,1.75,0,0,0,0,0.25,0,0.25,0.5,0,0,0,0,$3.00,$1.00,$0.00,$0.00,$44945.00,$3466.00,7045588