STLA Name,Street,City,State,Zip,Zip+4,Street (mail),City (mail),State (mail),Zip (mail),Zip+4 (mail),Other fed rev specified,FIPS state code,"Fiscal year start date, mm/dd/yyyy","Fiscal year end date, mm/dd/yyyy",Other federal revenue,Total federal revenue,St rev STLA operation,St rev aid to libraries,St rev other,St rev TOTAL,Other revenue,Total revenue,Fed inc LSCA Title I,Fed inc LSCA Title II,Fed inc LSCA Title III,Total fed inc LSCA Titles I-III,Other fed inc Titles IV-VIII,Fed inc Title IV,Fed inc Title V,Fed inc Title VI,Fed inc Title VII,Fed inc Title VIII,Salaries federal,Salaries state,Salaries other,Salaries TOTAL,Benefits federal,Benefits state,Benefits other,Benefits TOTAL,Staff Exp federal,Staff Exp state,Staff Exp other,Staff Exp TOTAL,Collection Exp federal,Collection Exp state,Collection Exp other,Collection Exp TOTAL,Other Op Exp federal,Other Op Exp state,Other Op Exp other,Other Op Exp TOTAL,Tot Op Exp federal,Tot Op Exp state,Tot Op Exp other,Tot Op Exp TOTAL,Fin Asst to libraries federal,Fin Asst to libraries state,Fin Asst to libraries other,Fin Asst to libraries TOTAL,Fin Asst to coops federal,Fin Asst to coops state,Fin Asst to coops other,Fin Asst to coops TOTAL,Fin Asst to other federal,Fin Asst to other state,Fin Asst to other other,Fin Asst to other TOTAL,Fin Asst coops mult federal,Fin Asst coops mult state,Fin Asst coops mult other,Fin Asst coops mult TOTAL,Fin Asst libr statewide federal,Fin Asst libr statewide state,Fin Asst libr statewide other,Fin Asst libr statewide TOTAL,Fin Asst libr constr federal,Fin Asst libr constr state,Fin Asst libr constr other,Fin Asst libr constr TOTAL,Fin Asst other federal,Fin Asst other state,Fin Asst other other,Fin Asst other TOTAL,Fin Asst TOTAL federal,Fin Asst TOTAL state,Fin Asst TOTAL other,Fin Asst TOTAL TOTAL,Capital outlay federal,Capital outlay state,Capital outlay other,Capital outlay TOTAL,Other exp federal,Other exp state,Other exp other,Other exp TOTAL,Total exp federal,Total exp state,Total exp other,Total exp TOTAL,Title I exp statwide,Title I exp grants,Title I exp LSCA admin,Title I exp TOTAL,Title II exp grants,Title II exp LSCA admin,Title II exp TOTAL,Title III exp statewide,Title III exp grants,Title III exp TOTAL,Titles I-III exp TOTAL,Oper exp staff total,Oper exp other total,Oper exp TOTAL,Capital outlay,Total expenditures,Population estimate NCES
"DIVISION OF LIBRARIES, ARCHIVES & MUSEUMS",333 WILLOUGHBY AVENUE,JUNEAU,AK,99811,571.0,P.O. BOX 110571,JUNEAU,AK,99811,571.0,,2,07/01/1994 12:00:00 AM +0000,06/30/1995 12:00:00 AM +0000,$0.00,$833348.00,$1913920.00,$250000.00,$0.00,$2163920.00,$38662.00,$3035930.00,$535998.00,$157463.00,$139887.00,$833348.00,$0.00,,,,,,$259204.00,$1321350.00,$0.00,$1580554.00,$93366.00,$404868.00,$0.00,$498234.00,$352570.00,$1726218.00,$0.00,$2078788.00,$0.00,$45000.00,$0.00,$45000.00,$468012.00,$142702.00,$38662.00,$649376.00,$820582.00,$1913920.00,$38662.00,$2773164.00,$0.00,$40000.00,$0.00,$40000.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$210000.00,$0.00,$210000.00,$0.00,$0.00,$0.00,$0.00,$147663.00,$0.00,$0.00,$147663.00,$0.00,$0.00,$0.00,$0.00,$147663.00,$250000.00,$0.00,$397663.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$968245.00,$2163920.00,$38662.00,$3170827.00,$535998.00,$0.00,$0.00,$535998.00,$147663.00,$9800.00,$157463.00,$124887.00,$15000.00,$139887.00,$833348.00,$0.00,$0.00,$0.00,$0.00,$0.00,1079516
ALABAMA PUBLIC LIBRARY SERVICE,6030 MONTICELLO DRIVE,MONTGOMERY,AL,36117,,6030 MONTICELLO DRIVE,MONTGOMERY,AL,36130,,"NATIONAL ENDOWMENT FOR THE HUMANITIES, MICHIGAN NEWSPAPER PROJECT",1,10/01/1994 12:00:00 AM +0000,09/30/1995 12:00:00 AM +0000,$11523.00,$4928765.00,$7382300.00,$19104000.00,$3058300.00,$29544600.00,$155000.00,$34628365.00,$3392225.00,$739977.00,$785040.00,$4917242.00,$0.00,,,,,,$0.00,$3443213.00,$0.00,$3443213.00,$0.00,$1402534.00,$0.00,$1402534.00,$0.00,$4845747.00,$0.00,$4845747.00,$0.00,$824339.00,$0.00,$824339.00,$34350.00,$1712214.00,$0.00,$1746564.00,$34350.00,$7382300.00,$0.00,$7416650.00,$1857806.00,$8407529.00,$0.00,$10265335.00,$1404904.00,$4526871.00,$0.00,$5931775.00,$95165.00,$0.00,$0.00,$95165.00,$785040.00,$0.00,$0.00,$785040.00,$0.00,$0.00,$0.00,$0.00,$739977.00,$0.00,$0.00,$739977.00,$0.00,$0.00,$0.00,$0.00,$4882892.00,$12934400.00,$0.00,$17817292.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$4917242.00,$20316700.00,$0.00,$25233942.00,$95165.00,$3262710.00,$34350.00,$3392225.00,$739977.00,$0.00,$739977.00,$14011.00,$771029.00,$785040.00,$4917242.00,$0.00,$0.00,$0.00,$0.00,$0.00,9332515
ARKANSAS STATE LIBRARY,ONE CAPITOL MALL,LITTLE ROCK,AR,72201,1081.0,ONE CAPITOL MALL,LITTLE ROCK,AR,72201,1081.0,FEDERAL INDIRECT COST,5,07/01/1994 12:00:00 AM +0000,06/30/1995 12:00:00 AM +0000,$141450.00,$2279556.00,$954324.00,$9601000.00,$44000.00,$10599324.00,$14683.00,$12893563.00,$1424612.00,$309436.00,$404058.00,$2138106.00,$0.00,,,,,,$144192.00,$776240.00,$10000.00,$930432.00,$8439.00,$44957.00,$0.00,$53396.00,$152631.00,$821197.00,$10000.00,$983828.00,$40000.00,$18000.00,$0.00,$58000.00,$6279.00,$115127.00,$14683.00,$136089.00,$198910.00,$954324.00,$24683.00,$1177917.00,$463757.00,$2506696.00,$0.00,$2970453.00,$890766.00,$4903580.00,$0.00,$5794346.00,$55912.00,$0.00,$0.00,$55912.00,$337995.00,$527000.00,$0.00,$864995.00,$0.00,$662623.00,$0.00,$662623.00,$383298.00,$0.00,$0.00,$383298.00,$55912.00,$0.00,$0.00,$55912.00,$2187640.00,$8599899.00,$0.00,$10787539.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2386550.00,$9554223.00,$24683.00,$11965456.00,$0.00,$1410435.00,$52538.00,$1462973.00,$383298.00,$0.00,$383298.00,$0.00,$337995.00,$337995.00,$2184266.00,$0.00,$0.00,$0.00,$0.00,$0.00,4515118
"DEPARTMENT OF LIBRARY, ARCHIVES AND PUBLIC RECORDS",1700 WEST WASHINGTON - SUITE 200,PHOENIX,AZ,85007,2896.0,1700 WEST WASHINGTON - SUITE 200,PHOENIX,AZ,85007,2896.0,NATIONAL LITERACY ACT,4,07/01/1994 12:00:00 AM +0000,06/30/1995 12:00:00 AM +0000,$182572.00,$2536785.00,$1488864.00,$1964448.00,$0.00,$3453312.00,$0.00,$5990097.00,$1287489.00,$532310.00,$534414.00,$2354213.00,$0.00,,,,,,$244844.00,$814781.00,$0.00,$1059625.00,$67186.00,$223579.00,$0.00,$290765.00,$312030.00,$1038360.00,$0.00,$1350390.00,$114517.00,$230101.00,$0.00,$344618.00,$259037.00,$220403.00,$0.00,$479440.00,$685584.00,$1488864.00,$0.00,$2174448.00,$618800.00,$1964448.00,$0.00,$2583248.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$700091.00,$0.00,$0.00,$700091.00,$532310.00,$0.00,$0.00,$532310.00,$0.00,$0.00,$0.00,$0.00,$1851201.00,$1964448.00,$0.00,$3815649.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2536785.00,$3453312.00,$0.00,$5990097.00,$709514.00,$544345.00,$33630.00,$1287489.00,$532310.00,$0.00,$532310.00,$477314.00,$57100.00,$534414.00,$2354213.00,$0.00,$0.00,$0.00,$0.00,$0.00,5277640
CALIFORNIA STATE LIBRARY,914 CAPITOL MALL,SACRAMENTO,CA,95814,0.0,P.O. BOX 942837,SACRAMENTO,CA,94237,1.0,,6,07/01/1994 12:00:00 AM +0000,06/30/1995 12:00:00 AM +0000,$0.00,$1444769.00,$2442880.00,$5073168.00,$0.00,$7516048.00,$0.00,$8960817.00,$820774.00,$375301.00,$248694.00,$1444769.00,$0.00,,,,,,$372459.00,$1074450.00,$0.00,$1446909.00,$92105.00,$261455.00,$0.00,$353560.00,$464564.00,$1335905.00,$0.00,$1800469.00,$81125.00,$378272.00,$0.00,$459397.00,$313026.00,$728703.00,$0.00,$1041729.00,$858715.00,$2442880.00,$0.00,$3301595.00,$0.00,$0.00,$0.00,$0.00,$137656.00,$5073168.00,$0.00,$5210824.00,$71951.00,$0.00,$0.00,$71951.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$375301.00,$0.00,$0.00,$375301.00,$1146.00,$0.00,$0.00,$1146.00,$586054.00,$5073168.00,$0.00,$5659222.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$1444769.00,$7516048.00,$0.00,$8960817.00,$674530.00,$96720.00,$49524.00,$820774.00,$375301.00,$0.00,$375301.00,$134661.00,$114033.00,$248694.00,$1444769.00,$0.00,$0.00,$0.00,$0.00,$0.00,2573216
COLORADO STATE LIBRARY,"201 EAST COLFAX AVENUE, #309",DENVER,CO,80203,1704.0,"201 EAST COLFAX AVENUE, #309",DENVER,CO,80203,1704.0,"STATE LITERACY RESOURCE CENTER ($2,677) & NRIS-VARIOUS ($165,133)",8,07/01/1994 12:00:00 AM +0000,06/30/1995 12:00:00 AM +0000,$167810.00,$805258.00,$1157757.00,$507331.00,$0.00,$1665088.00,$207713.00,$2678059.00,$414816.00,$150538.00,$72094.00,$637448.00,$0.00,,,,,,$318171.00,$438986.00,$120815.00,$877972.00,$84273.00,$116274.00,$32000.00,$232547.00,$402444.00,$555260.00,$152815.00,$1110519.00,$14155.00,$95227.00,$0.00,$109382.00,$155727.00,$463357.00,$42855.00,$661939.00,$572326.00,$1113844.00,$195670.00,$1881840.00,$95635.00,$0.00,$0.00,$95635.00,$0.00,$307331.00,$0.00,$307331.00,$7445.00,$0.00,$0.00,$7445.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$208221.00,$0.00,$0.00,$208221.00,$0.00,$200000.00,$0.00,$200000.00,$311301.00,$507331.00,$0.00,$818632.00,$32030.00,$18997.00,$16720.00,$67747.00,$11038.00,$0.00,$0.00,$11038.00,$926695.00,$1640172.00,$212390.00,$2779257.00,$346855.00,$24883.00,$43078.00,$414816.00,$208221.00,$1308.00,$209529.00,$5795.00,$72670.00,$78465.00,$702810.00,$382160.00,$298558.00,$680718.00,$43742.00,$724460.00,822347
CONNECTICUT STATE LIBRARY,231 CAPITOL AVENUE,HARTFORD,CT,6106,1537.0,231 CAPITOL AVENUE,HARTFORD,CT,6106,1537.0,NEH/US NEWSPAPER PROJECT; LIBRARY OF CONGRESS/LEADERS ARE READERS,9,07/01/1994 12:00:00 AM +0000,06/30/1995 12:00:00 AM +0000,$201939.00,$2753780.00,$3754743.00,$10986669.00,$50785.00,$14792197.00,$211353.00,$17757330.00,$1913369.00,$195079.00,$443393.00,$2551841.00,$0.00,,,,,,$247842.00,$2429864.00,$0.00,$2677706.00,$63143.00,$687506.00,$0.00,$750649.00,$310985.00,$3117370.00,$0.00,$3428355.00,$69968.00,$264542.00,$1107.00,$335617.00,$571339.00,$393860.00,$206853.00,$1172052.00,$952292.00,$3775772.00,$207960.00,$4936024.00,$1170334.00,$10949669.00,$0.00,$12120003.00,$0.00,$0.00,$0.00,$0.00,$46000.00,$37000.00,$0.00,$83000.00,$0.00,$0.00,$0.00,$0.00,$314531.00,$0.00,$0.00,$314531.00,$195079.00,$0.00,$0.00,$195079.00,$800.00,$0.00,$0.00,$800.00,$1726744.00,$10986669.00,$0.00,$12713413.00,$74744.00,$29756.00,$3393.00,$107893.00,$0.00,$0.00,$0.00,$0.00,$2753780.00,$14792197.00,$211353.00,$17757330.00,$343202.00,$1530865.00,$39302.00,$1913369.00,$195079.00,$0.00,$195079.00,$442593.00,$800.00,$443393.00,$2551841.00,$0.00,$0.00,$0.00,$0.00,$0.00,6631836
DISTRICT OF COLUMBIA PUBLIC LIBRARY,"901 G STREET, N.W.",WASHINGTON,DC,20001,4599.0,"901 G STREET, N.W.",WASHINGTON,DC,20001,4599.0,,11,10/01/1994 12:00:00 AM +0000,09/30/1995 12:00:00 AM +0000,$0.00,$592729.00,$845931.00,$442397.00,$24359.00,$1312687.00,$10000.00,$1915416.00,$372123.00,$129437.00,$91169.00,$592729.00,$0.00,,,,,,$239022.00,$399892.00,$0.00,$638914.00,$47002.00,$123539.00,$0.00,$170541.00,$286024.00,$523431.00,$0.00,$809455.00,$65118.00,$33441.00,$2424.00,$100983.00,$76386.00,$243256.00,$9061.00,$328703.00,$427528.00,$800128.00,$11485.00,$1239141.00,$0.00,$442397.00,$0.00,$442397.00,$0.00,$0.00,$0.00,$0.00,$36620.00,$0.00,$0.00,$36620.00,$0.00,$50000.00,$0.00,$50000.00,$0.00,$0.00,$0.00,$0.00,$129437.00,$0.00,$0.00,$129437.00,$0.00,$0.00,$0.00,$0.00,$166057.00,$492397.00,$0.00,$658454.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$593585.00,$1292525.00,$11485.00,$1897595.00,$311503.00,$36620.00,$24000.00,$372123.00,$129437.00,$0.00,$129437.00,$91169.00,$0.00,$91169.00,$592729.00,$0.00,$0.00,$0.00,$0.00,$0.00,643042
DELAWARE DIVISION OF LIBRARIES,43 SOUTH DUPONT HIGHWAY,DOVER,DE,19901,7430.0,43 SOUTH DUPONT HIGHWAY,DOVER,DE,19901,7430.0,,10,07/01/1994 12:00:00 AM +0000,06/30/1995 12:00:00 AM +0000,$0.00,$942432.00,$1823704.00,$862254.00,$0.00,$2685958.00,$136189.00,$3764579.00,$640009.00,$155624.00,$146799.00,$942432.00,$0.00,,,,,,$206923.00,$911202.00,$58516.00,$1176641.00,$44552.00,$209103.00,$11824.00,$265479.00,$251475.00,$1120305.00,$70340.00,$1442120.00,$63.00,$83926.00,$0.00,$83989.00,$147793.00,$518432.00,$57090.00,$723315.00,$399331.00,$1722663.00,$127430.00,$2249424.00,$48597.00,$362592.00,$0.00,$411189.00,$0.00,$0.00,$0.00,$0.00,$18600.00,$132795.00,$0.00,$151395.00,$173541.00,$424608.00,$0.00,$598149.00,$70116.00,$135837.00,$0.00,$205953.00,$125501.00,$0.00,$0.00,$125501.00,$590.00,$0.00,$0.00,$590.00,$436945.00,$1055832.00,$0.00,$1492777.00,$21001.00,$150509.00,$20041.00,$191551.00,$0.00,$0.00,$0.00,$0.00,$857277.00,$2929004.00,$147471.00,$3933752.00,$366754.00,$162438.00,$36142.00,$565334.00,$125501.00,$0.00,$125501.00,$18026.00,$148416.00,$166442.00,$857277.00,$0.00,$0.00,$0.00,$0.00,$0.00,1580976
STATE LIBRARY OF FLORIDA,"R.A. GRAY BUILDING, 500 SOUTH BRONOUGH STREET",TALLAHASSEE,FL,32399,250.0,500 SOUTH BRONOUGH,TALLAHASSEE,FL,32399,250.0,NEH-PRESERVATION,12,07/01/1994 12:00:00 AM +0000,06/30/1995 12:00:00 AM +0000,$30116.00,$922812.00,$1606413.00,$80000.00,$0.00,$1686413.00,$31712.00,$2640937.00,$505057.00,$152171.00,$130688.00,$787916.00,$104780.00,,,X,,,$237002.00,$1015540.00,$0.00,$1252542.00,$75476.00,$285892.00,$0.00,$361368.00,$312478.00,$1301432.00,$0.00,$1613910.00,$8742.00,$135000.00,$4103.00,$147845.00,$604240.00,$123250.00,$34144.00,$761634.00,$925460.00,$1559682.00,$38247.00,$2523389.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$80000.00,$0.00,$80000.00,$0.00,$0.00,$0.00,$0.00,$175451.00,$0.00,$0.00,$175451.00,$0.00,$0.00,$0.00,$0.00,$175451.00,$80000.00,$0.00,$255451.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$1100911.00,$1639682.00,$38247.00,$2778840.00,$551986.00,$26225.00,$30000.00,$608211.00,$175451.00,$17660.00,$193111.00,$111058.00,$17000.00,$128058.00,$929380.00,$0.00,$0.00,$0.00,$0.00,$0.00,1125000
PUBLIC LIBRARY SERVICES,156 TRINITY AVENUE SW,ATLANTA,GA,30303,3692.0,156 TRINITY AVENUE SW,ATLANTA,GA,30303,3692.0,,13,07/01/1994 12:00:00 AM +0000,06/30/1995 12:00:00 AM +0000,$0.00,$3356000.00,$2589000.00,$13112000.00,$52500.00,$15753500.00,$70000.00,$19179500.00,$2334000.00,$464000.00,$558000.00,$3356000.00,$0.00,,,,,,$1122000.00,$1784000.00,$22500.00,$2928500.00,$302000.00,$0.00,$6100.00,$308100.00,$1424000.00,$1784000.00,$28600.00,$3236600.00,$0.00,$596000.00,$0.00,$596000.00,$114000.00,$366000.00,$41400.00,$521400.00,$1538000.00,$2746000.00,$70000.00,$4354000.00,$861000.00,$8858000.00,$0.00,$9719000.00,$0.00,$0.00,$0.00,$0.00,$100000.00,$350000.00,$0.00,$450000.00,$0.00,$3342500.00,$0.00,$3342500.00,$393000.00,$260000.00,$0.00,$653000.00,$464000.00,$0.00,$0.00,$464000.00,$0.00,$0.00,$0.00,$0.00,$1818000.00,$12810500.00,$0.00,$14628500.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$3356000.00,$15556500.00,$70000.00,$18982500.00,$1360000.00,$834000.00,$140000.00,$2334000.00,$464000.00,$0.00,$464000.00,$206000.00,$352000.00,$558000.00,$3356000.00,$0.00,$0.00,$0.00,$0.00,$0.00,7820262
HAWAII STATE PUBLIC LIBRARY SYSTEM,"465 SOUTH KING STREET, ROOM B-1 (STATE LIBRARIAN'S OFFICE)",HONOLULU,HI,96813,0.0,"465 S. KING STREET, ROOM B-1",HONOLULU,HI,96813,0.0,,15,07/01/1994 12:00:00 AM +0000,06/30/1995 12:00:00 AM +0000,$0.00,$742233.00,$2729899.00,$250000.00,$0.00,$2979899.00,$468674.00,$4190806.00,$579442.00,$4358.00,$158433.00,$742233.00,$0.00,,,,,,$240650.00,$1336899.00,$0.00,$1577549.00,$100712.00,$394530.00,$2421.00,$497663.00,$341362.00,$1731429.00,$2421.00,$2075212.00,$0.00,$208555.00,$126397.00,$334952.00,$230125.00,$724219.00,$0.00,$954344.00,$571487.00,$2664203.00,$128818.00,$3364508.00,$50000.00,$170055.00,$50000.00,$270055.00,$0.00,$79945.00,$0.00,$79945.00,$38000.00,$0.00,$0.00,$38000.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$4358.00,$0.00,$0.00,$4358.00,$0.00,$55796.00,$14358.00,$70154.00,$92358.00,$305796.00,$64358.00,$462512.00,$78388.00,$9900.00,$275498.00,$363786.00,$0.00,$0.00,$0.00,$0.00,$742233.00,$2979899.00,$468674.00,$4190806.00,$541442.00,$38000.00,$0.00,$579442.00,$4358.00,$0.00,$4358.00,$108433.00,$50000.00,$158433.00,$742233.00,$0.00,$0.00,$0.00,$0.00,$0.00,1581830
STATE LIBRARY OF IOWA,E. 12TH AND GRAND,DES MOINES,IA,50319,233.0,E. 12TH AND GRAND,DES MOINES,IA,50319,233.0,"VISTA, NATIONAL LITERACY ACT, ADULT BASIC EDUCATION, SHRAB",19,07/01/1994 12:00:00 AM +0000,06/30/1995 12:00:00 AM +0000,$40988.00,$1089293.00,$2145698.00,$0.00,$69953.00,$2215651.00,$50997.00,$3355941.00,$568294.00,$291666.00,$123337.00,$983297.00,$65008.00,,X,X,,,$23565.00,$803323.00,$0.00,$826888.00,$8666.00,$312901.00,$0.00,$321567.00,$32231.00,$1116224.00,$0.00,$1148455.00,$66866.00,$51731.00,$21218.00,$139815.00,$259111.00,$977743.00,$29779.00,$1266633.00,$358208.00,$2145698.00,$50997.00,$2554903.00,$326611.00,$69953.00,$0.00,$396564.00,$0.00,$0.00,$0.00,$0.00,$25004.00,$0.00,$0.00,$25004.00,$0.00,$0.00,$0.00,$0.00,$74394.00,$0.00,$0.00,$74394.00,$87168.00,$0.00,$0.00,$87168.00,$6000.00,$0.00,$0.00,$6000.00,$519177.00,$69953.00,$0.00,$589130.00,$206498.00,$0.00,$0.00,$206498.00,$5410.00,$0.00,$0.00,$5410.00,$1089293.00,$2215651.00,$50997.00,$3355941.00,$166327.00,$331647.00,$70320.00,$568294.00,$291666.00,$0.00,$291666.00,$96621.00,$46800.00,$143421.00,$1003381.00,$260759.00,$18475.00,$279234.00,$0.00,$279234.00,1494230
IDAHO STATE LIBRARY,325 WEST STATE STREET,BOISE,ID,83702,6072.0,325 WEST STATE STREET,BOISE,ID,83702,6072.0,"NEH NEWSPAPER PROJECT,NEH NEW NETHERLAND PROJECT",16,07/01/1994 12:00:00 AM +0000,06/30/1995 12:00:00 AM +0000,$546522.00,$8129691.00,$7738042.00,$84486585.00,$517139.00,$92741766.00,$62604.00,$100934061.00,$5133010.00,$943654.00,$1506505.00,$7583169.00,$0.00,,,,,,$2577667.00,$5229478.00,$12680.00,$7819825.00,$741557.00,$0.00,$3895.00,$745452.00,$3319224.00,$5229478.00,$16575.00,$8565277.00,$0.00,$2317889.00,$52242.00,$2370131.00,$614414.00,$770135.00,$13151.00,$1397700.00,$3933638.00,$8317502.00,$81968.00,$12333108.00,$710667.00,$41482794.00,$0.00,$42193461.00,$2050012.00,$25247163.00,$0.00,$27297175.00,$0.00,$4781182.00,$0.00,$4781182.00,$485336.00,$5312591.00,$0.00,$5797927.00,$0.00,$468050.00,$0.00,$468050.00,$945436.00,$740000.00,$0.00,$1685436.00,$17904.00,$6192223.00,$0.00,$6210127.00,$4209355.00,$84224003.00,$0.00,$88433358.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$8142993.00,$92541505.00,$81968.00,$100766466.00,$2326083.00,$2778581.00,$341279.00,$5445943.00,$945436.00,$0.00,$945436.00,$825544.00,$485335.00,$1310879.00,$7702258.00,$0.00,$0.00,$0.00,$0.00,$0.00,17990764
ILLINOIS STATE LIBRARY,300 SOUTH SECOND,SPRINGFIELD,IL,62701,1796.0,300 SOUTH SECOND,SPRINGFIELD,IL,62701,1796.0,"LC ""LEADERS ARE READERS""",17,07/01/1994 12:00:00 AM +0000,06/30/1995 12:00:00 AM +0000,$1000.00,$3850809.00,$6281173.00,$1986469.00,$50000.00,$8317642.00,$821563.00,$12990014.00,$2782952.00,$386923.00,$679934.00,$3849809.00,$0.00,,,,,,$267645.00,$3519778.00,$142758.00,$3930181.00,$72638.00,$782670.00,$40399.00,$895707.00,$340283.00,$4302448.00,$183157.00,$4825888.00,$236038.00,$417640.00,$44898.00,$698576.00,$712333.00,$1560821.00,$372291.00,$2645445.00,$1288654.00,$6280909.00,$600346.00,$8169909.00,$346874.00,$0.00,$0.00,$346874.00,$346335.00,$410745.00,$0.00,$757080.00,$156919.00,$0.00,$0.00,$156919.00,$853727.00,$0.00,$0.00,$853727.00,$449339.00,$1625724.00,$0.00,$2075063.00,$797688.00,$0.00,$0.00,$797688.00,$0.00,$0.00,$0.00,$0.00,$2950882.00,$2036469.00,$0.00,$4987351.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$4239536.00,$8317378.00,$600346.00,$13157260.00,$888883.00,$1593953.00,$120730.00,$2603566.00,$797688.00,$0.00,$797688.00,$279041.00,$559241.00,$838282.00,$4239536.00,$0.00,$0.00,$0.00,$0.00,$0.00,11112798
INDIANA STATE LIBRARY,140 NORTH SENATE AVENUE,INDIANAPOLIS,IN,46204,2296.0,140 NORTH SENATE AVENUE,INDIANAPOLIS,IN,46204,2296.0,VISTA & LITERACY RESOURCE CNTR.,18,07/01/1994 12:00:00 AM +0000,06/30/1995 12:00:00 AM +0000,$105062.00,$1882088.00,$2928643.00,$1592755.00,$412740.00,$4934138.00,$0.00,$6816226.00,$1076007.00,$370871.00,$300423.00,$1747301.00,$29725.00,,,X,,,$530598.00,$1608941.00,$0.00,$2139539.00,$132649.00,$402236.00,$0.00,$534885.00,$663247.00,$2011177.00,$0.00,$2674424.00,$6992.00,$408612.00,$0.00,$415604.00,$298850.00,$1199253.00,$0.00,$1498103.00,$969089.00,$3619042.00,$0.00,$4588131.00,$177096.00,$412099.00,$0.00,$589195.00,$183538.00,$1263602.00,$0.00,$1447140.00,$79683.00,$0.00,$0.00,$79683.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$357137.00,$141174.00,$0.00,$498311.00,$0.00,$0.00,$0.00,$0.00,$797454.00,$1816875.00,$0.00,$2614329.00,$0.00,$88230.00,$0.00,$88230.00,$0.00,$0.00,$0.00,$0.00,$1766543.00,$5524147.00,$0.00,$7290690.00,$806026.00,$235362.00,$0.00,$1041388.00,$357137.00,$0.00,$357137.00,$47314.00,$199455.00,$246769.00,$1645294.00,$558464.00,$97480.00,$655944.00,$0.00,$655944.00,3205234
KANSAS STATE LIBRARY,"300 S.W. TENTH AVENUE, ROOM 343-N",TOPEKA,KS,66612,1593.0,"300 S.W. TENTH AVENUE, ROOM 343-N",TOPEKA,KS,66612,1593.0,,20,07/01/1994 12:00:00 AM +0000,06/30/1995 12:00:00 AM +0000,$0.00,$1320811.00,$2076889.00,$346888.00,$567619.00,$2991396.00,$0.00,$4312207.00,$798784.00,$245878.00,$236850.00,$1281512.00,$39299.00,,,X,,,$73337.00,$1270389.00,$0.00,$1343726.00,$23655.00,$455807.00,$0.00,$479462.00,$96992.00,$1726196.00,$0.00,$1823188.00,$90203.00,$74711.00,$0.00,$164914.00,$127476.00,$839772.00,$0.00,$967248.00,$314671.00,$2640679.00,$0.00,$2955350.00,$670802.00,$280818.00,$0.00,$951620.00,$34829.00,$66070.00,$0.00,$100899.00,$54600.00,$0.00,$0.00,$54600.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$245878.00,$0.00,$0.00,$245878.00,$0.00,$0.00,$0.00,$0.00,$1006109.00,$346888.00,$0.00,$1352997.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$1320780.00,$2987567.00,$0.00,$4308347.00,$263362.00,$523371.00,$12051.00,$798784.00,$245878.00,$0.00,$245878.00,$0.00,$236850.00,$236850.00,$1281512.00,$0.00,$0.00,$0.00,$0.00,$0.00,3038000
KENTUCKY DEPARTMENT FOR LIBRARIES AND ARCHIVES,300 COFFEE TREE ROAD,FRANKFORT,KY,40602,537.0,P.O. BOX 537,FRANKFORT,KY,40602,537.0,"VEIN, ADVANCE, ESEA, NRC",21,07/01/1994 12:00:00 AM +0000,06/30/1995 12:00:00 AM +0000,$449822.00,$5585498.00,$3311000.00,$23809000.00,$15507000.00,$42627000.00,$0.00,$48212498.00,$3466128.00,$658581.00,$1010967.00,$5135676.00,$0.00,,,,,,$849526.00,$1521017.00,$0.00,$2370543.00,$598846.00,$1072192.00,$0.00,$1671038.00,$1448372.00,$2593209.00,$0.00,$4041581.00,$112977.00,$650047.00,$0.00,$763024.00,$287254.00,$5096749.00,$0.00,$5384003.00,$1848603.00,$8340005.00,$0.00,$10188608.00,$792928.00,$18145269.00,$0.00,$18938197.00,$874450.00,$900000.00,$0.00,$1774450.00,$276933.00,$3070284.00,$0.00,$3347217.00,$0.00,$7006018.00,$0.00,$7006018.00,$1148958.00,$389428.00,$0.00,$1538386.00,$1321434.00,$0.00,$0.00,$1321434.00,$0.00,$0.00,$0.00,$0.00,$4414703.00,$29510999.00,$0.00,$33925702.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$6263306.00,$37851004.00,$0.00,$44114310.00,$1746113.00,$1604108.00,$112015.00,$3462236.00,$1321434.00,$0.00,$1321434.00,$459634.00,$531333.00,$990967.00,$5774637.00,$0.00,$0.00,$0.00,$0.00,$0.00,11882610
STATE LIBRARY OF LOUISIANA,760 NORTH THIRD STREET,BATON ROUGE,LA,70802,5232.0,P. O. BOX 131,BATON ROUGE,LA,70821,131.0,,22,07/01/1994 12:00:00 AM +0000,06/30/1995 12:00:00 AM +0000,$0.00,$748596.00,$1122030.00,$1420609.00,$1865487.00,$4408126.00,$52161.00,$5208883.00,$548072.00,$99698.00,$95374.00,$743144.00,$5452.00,,,X,,,$272914.00,$613935.00,$0.00,$886849.00,$88246.00,$212042.00,$0.00,$300288.00,$361160.00,$825977.00,$0.00,$1187137.00,$15547.00,$0.00,$0.00,$15547.00,$237964.00,$318687.00,$0.00,$556651.00,$614671.00,$1144664.00,$0.00,$1759335.00,$66264.00,$575491.00,$0.00,$641755.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$67661.00,$822484.00,$0.00,$890145.00,$0.00,$1865487.00,$0.00,$1865487.00,$0.00,$0.00,$0.00,$0.00,$133925.00,$3263462.00,$0.00,$3397387.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$52161.00,$52161.00,$748596.00,$4408126.00,$52161.00,$5208883.00,$481808.00,$66264.00,$0.00,$548072.00,$49711.00,$49987.00,$99698.00,$77374.00,$18000.00,$95374.00,$743144.00,$0.00,$0.00,$0.00,$0.00,$0.00,1003464