STLA Name,Street,City,State,Zip,Zip+4,Street (mail),City (mail),State (mail),Zip (mail),Zip+4 (mail),Other fed rev specified,FIPS state code,"Fiscal year start date, mm/dd/yyyy","Fiscal year end date, mm/dd/yyyy",Other federal revenue,Total federal revenue,St rev STLA operation,St rev aid to libraries,St rev other,St rev TOTAL,Other revenue,Total revenue,Fed inc LSCA Title I,Fed inc LSCA Title II,Fed inc LSCA Title III,Total fed inc LSCA Titles I-III,Other fed inc Titles IV-VIII,Fed inc Title IV,Fed inc Title V,Fed inc Title VI,Fed inc Title VII,Fed inc Title VIII,Salaries federal,Salaries state,Salaries other,Salaries TOTAL,Benefits federal,Benefits state,Benefits other,Benefits TOTAL,Staff Exp federal,Staff Exp state,Staff Exp other,Staff Exp TOTAL,Collection Exp federal,Collection Exp state,Collection Exp other,Collection Exp TOTAL,Other Op Exp federal,Other Op Exp state,Other Op Exp other,Other Op Exp TOTAL,Tot Op Exp federal,Tot Op Exp state,Tot Op Exp other,Tot Op Exp TOTAL,Fin Asst to libraries federal,Fin Asst to libraries state,Fin Asst to libraries other,Fin Asst to libraries TOTAL,Fin Asst to coops federal,Fin Asst to coops state,Fin Asst to coops other,Fin Asst to coops TOTAL,Fin Asst to other federal,Fin Asst to other state,Fin Asst to other other,Fin Asst to other TOTAL,Fin Asst coops mult federal,Fin Asst coops mult state,Fin Asst coops mult other,Fin Asst coops mult TOTAL,Fin Asst libr statewide federal,Fin Asst libr statewide state,Fin Asst libr statewide other,Fin Asst libr statewide TOTAL,Fin Asst libr constr federal,Fin Asst libr constr state,Fin Asst libr constr other,Fin Asst libr constr TOTAL,Fin Asst other federal,Fin Asst other state,Fin Asst other other,Fin Asst other TOTAL,Fin Asst TOTAL federal,Fin Asst TOTAL state,Fin Asst TOTAL other,Fin Asst TOTAL TOTAL,Capital outlay federal,Capital outlay state,Capital outlay other,Capital outlay TOTAL,Other exp federal,Other exp state,Other exp other,Other exp TOTAL,Total exp federal,Total exp state,Total exp other,Total exp TOTAL,Title I exp statwide,Title I exp grants,Title I exp LSCA admin,Title I exp TOTAL,Title II exp grants,Title II exp LSCA admin,Title II exp TOTAL,Title III exp statewide,Title III exp grants,Title III exp TOTAL,Titles I-III exp TOTAL,Oper exp staff total,Oper exp other total,Oper exp TOTAL,Capital outlay,Total expenditures,Population estimate NCES
"DIVISION OF LIBRARIES, ARCHIVES & MUSEUMS",333 WILLOUGHBY AVENUE,JUNEAU,AK,99811,571.0,P.O. BOX 110571,JUNEAU,AK,99811,571.0,NEH NEWSPAPER PROJECT,2,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,$275000.00,$859284.00,$2644600.00,$925300.00,$226300.00,$3796200.00,$0.00,$4655484.00,$384026.00,$124661.00,$75597.00,$584284.00,$0.00,,,,,,$49562.00,$1282721.00,$0.00,$1332283.00,$32143.00,$832040.00,$0.00,$864183.00,$81705.00,$2114761.00,$0.00,$2196466.00,$0.00,$57873.00,$0.00,$57873.00,$34212.00,$364779.00,$0.00,$398991.00,$115917.00,$2537413.00,$0.00,$2653330.00,$90553.00,$784709.00,$0.00,$875262.00,$0.00,$0.00,$0.00,$0.00,$0.00,$120567.00,$0.00,$120567.00,$0.00,$0.00,$0.00,$0.00,$271268.00,$13890.00,$0.00,$285158.00,$101746.00,$0.00,$0.00,$101746.00,$0.00,$0.00,$0.00,$0.00,$463567.00,$919166.00,$0.00,$1382733.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$579484.00,$3456579.00,$0.00,$4036063.00,$271268.00,$90553.00,$0.00,$361821.00,$101746.00,$0.00,$101746.00,$31285.00,$0.00,$31285.00,$494852.00,$0.00,$0.00,$0.00,$0.00,$0.00,615900
ALABAMA PUBLIC LIBRARY SERVICE,6030 MONTICELLO DRIVE,MONTGOMERY,AL,36117,1.0,6030 MONTICELLO DRIVE,MONTGOMERY,AL,36130,1.0,PRIOR YEAR REFUNDS,1,10/01/1995 12:00:00 AM +0000,09/30/1996 12:00:00 AM +0000,$5348.00,$1543267.00,$2731791.00,$4549357.00,$0.00,$7281148.00,$0.00,$8824415.00,$1270562.00,$256083.00,$11274.00,$1537919.00,$0.00,,,,,,$0.00,$1703170.00,$0.00,$1703170.00,$0.00,$403667.00,$0.00,$403667.00,$0.00,$2106837.00,$0.00,$2106837.00,$199781.00,$225574.00,$0.00,$425355.00,$472032.00,$398951.00,$0.00,$870983.00,$671813.00,$2731362.00,$0.00,$3403175.00,$962333.00,$3685958.00,$0.00,$4648291.00,$19583.00,$863399.00,$0.00,$882982.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$256083.00,$0.00,$0.00,$256083.00,$0.00,$0.00,$0.00,$0.00,$1237999.00,$4549357.00,$0.00,$5787356.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$1909812.00,$7280719.00,$0.00,$9190531.00,$423458.00,$835252.00,$17200.00,$1275910.00,$256082.00,$0.00,$256082.00,$231155.00,$146665.00,$377820.00,$1909812.00,$0.00,$0.00,$0.00,$0.00,$0.00,4137511
ARKANSAS STATE LIBRARY,ONE CAPITOL MALL,LITTLE ROCK,AR,72201,1081.0,ONE CAPITOL MALL,LITTLE ROCK,AR,72201,1081.0,,5,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,$0.00,$1328242.00,$2423479.00,$3327798.00,$0.00,$5751277.00,$0.00,$7079519.00,$944470.00,$199765.00,$184007.00,$1328242.00,$0.00,,,,,,$234318.00,$1179679.00,$0.00,$1413997.00,$77396.00,$312517.00,$0.00,$389913.00,$311714.00,$1492196.00,$0.00,$1803910.00,$71494.00,$252462.00,$0.00,$323956.00,$402040.00,$646626.00,$0.00,$1048666.00,$785248.00,$2391284.00,$0.00,$3176532.00,$17708.00,$687632.00,$0.00,$705340.00,$182849.00,$2640166.00,$0.00,$2823015.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$281180.00,$0.00,$0.00,$281180.00,$0.00,$0.00,$0.00,$0.00,$481737.00,$3327798.00,$0.00,$3809535.00,$56032.00,$30083.00,$0.00,$86115.00,$0.00,$0.00,$0.00,$0.00,$1323017.00,$5749165.00,$0.00,$7072182.00,$605390.00,$199334.00,$8659.00,$813383.00,$281180.00,$0.00,$281180.00,$227230.00,$1223.00,$228453.00,$1323016.00,$0.00,$0.00,$0.00,$0.00,$0.00,2268207
"DEPARTMENT OF LIBRARY, ARCHIVES AND PUBLIC RECORDS",1700 WEST WASHINGTON - SUITE 200,PHOENIX,AZ,85007,2896.0,1700 WEST WASHINGTON - SUITE 200,PHOENIX,AZ,85007,2896.0,NEH - NEWSPAPER PROJECT,4,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,$125510.00,$2107449.00,$4763400.00,$452000.00,$60000.00,$5275400.00,$180330.00,$7563179.00,$1436919.00,$265757.00,$279263.00,$1981939.00,$0.00,,,,,,$75125.00,$2665490.00,$0.00,$2740615.00,$14968.00,$608439.00,$0.00,$623407.00,$90093.00,$3273929.00,$0.00,$3364022.00,$4057.00,$463408.00,$0.00,$467465.00,$290878.00,$896563.00,$0.00,$1187441.00,$385028.00,$4633900.00,$0.00,$5018928.00,$215020.00,$452600.00,$0.00,$667620.00,$0.00,$0.00,$0.00,$0.00,$5655.00,$60000.00,$0.00,$65655.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$180217.00,$0.00,$0.00,$180217.00,$0.00,$0.00,$0.00,$0.00,$400892.00,$512600.00,$0.00,$913492.00,$21936.00,$128900.00,$0.00,$150836.00,$21939.00,$0.00,$173676.00,$195615.00,$829795.00,$5275400.00,$173676.00,$6278871.00,$19394.00,$198841.00,$90093.00,$308328.00,$180217.00,$0.00,$180217.00,$270918.00,$48396.00,$319314.00,$807859.00,$90093.00,$14528.00,$104621.00,$21936.00,$126557.00,4021832
CALIFORNIA STATE LIBRARY,914 CAPITOL MALL,SACRAMENTO,CA,95814,0.0,P.O. BOX 942837,SACRAMENTO,CA,94237,1.0,,6,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,$0.00,$11924725.00,$13940276.00,$22287433.00,$0.00,$36227709.00,$610406.00,$48762840.00,$8660825.00,$1378473.00,$1885427.00,$11924725.00,$0.00,,,,,,$935150.00,$5502386.00,$316172.00,$6753708.00,$252146.00,$1655288.00,$51664.00,$1959098.00,$1187296.00,$7157674.00,$367836.00,$8712806.00,$414942.00,$1051836.00,$117134.00,$1583912.00,$1168813.00,$5730766.00,$125436.00,$7025015.00,$2771051.00,$13940276.00,$610406.00,$17321733.00,$4593420.00,$19022945.00,$0.00,$23616365.00,$3011425.00,$0.00,$0.00,$3011425.00,$645752.00,$0.00,$0.00,$645752.00,$0.00,$3160000.00,$0.00,$3160000.00,$404042.00,$0.00,$0.00,$404042.00,$1547000.00,$0.00,$0.00,$1547000.00,$0.00,$104488.00,$0.00,$104488.00,$10201639.00,$22287433.00,$0.00,$32489072.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$12972690.00,$36227709.00,$610406.00,$49810805.00,$2639864.00,$5818968.00,$201993.00,$8660825.00,$1546989.00,$0.00,$1546989.00,$0.00,$2555267.00,$2555267.00,$12763081.00,$1792643.00,$717053.00,$2509696.00,$0.00,$2509696.00,32323595
COLORADO STATE LIBRARY,"201 EAST COLFAX AVENUE, #309",DENVER,CO,80203,1704.0,"201 EAST COLFAX AVENUE, #309",DENVER,CO,80203,1704.0,"USDOE/MULTITYPELIBRARY AND CHAPTER 2,COMMERCE/NTIA",8,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,$1467149.00,$3226539.00,$1146666.00,$3398559.00,$235000.00,$4780225.00,$45021.00,$8051785.00,$1166685.00,$265325.00,$327380.00,$1759390.00,$0.00,,,,,,$793704.00,$779479.00,$34878.00,$1608061.00,$140066.00,$137555.00,$6155.00,$283776.00,$933770.00,$917034.00,$41033.00,$1891837.00,$11000.00,$66849.00,$0.00,$77849.00,$588652.00,$162783.00,$3988.00,$755423.00,$1533422.00,$1146666.00,$45021.00,$2725109.00,$422753.00,$134114.00,$0.00,$556867.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$40059.00,$1850654.00,$0.00,$1890713.00,$0.00,$1251785.00,$0.00,$1251785.00,$222827.00,$0.00,$0.00,$222827.00,$595066.00,$162006.00,$0.00,$757072.00,$1280705.00,$3398559.00,$0.00,$4679264.00,$79551.00,$0.00,$0.00,$79551.00,$52879.00,$0.00,$0.00,$52879.00,$2946557.00,$4545225.00,$45021.00,$7536803.00,$618778.00,$507175.00,$40732.00,$1166685.00,$222827.00,$42498.00,$265325.00,$127371.00,$200009.00,$327380.00,$1759390.00,$0.00,$0.00,$0.00,$0.00,$0.00,3746235
CONNECTICUT STATE LIBRARY,231 CAPITOL AVENUE,HARTFORD,CT,6106,1537.0,231 CAPITOL AVENUE,HARTFORD,CT,6106,1537.0,CT NEWSPAPER PROJ CATALOG,9,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,$239775.00,$1934455.00,$9125153.00,$4583772.00,$0.00,$13708925.00,$3092263.00,$18735643.00,$1194152.00,$233224.00,$232304.00,$1659680.00,$35000.00,,,X,,,$629452.00,$4473844.00,$9140.00,$5112436.00,$249157.00,$0.00,$3657.00,$252814.00,$878609.00,$4473844.00,$12797.00,$5365250.00,$67076.00,$703423.00,$541268.00,$1311767.00,$940799.00,$3809396.00,$877937.00,$5628132.00,$1886484.00,$8986663.00,$1432002.00,$12305149.00,$138316.00,$1151611.00,$0.00,$1289927.00,$0.00,$0.00,$0.00,$0.00,$13498.00,$0.00,$0.00,$13498.00,$82094.00,$807829.00,$0.00,$889923.00,$60000.00,$0.00,$0.00,$60000.00,$197601.00,$2624332.00,$0.00,$2821933.00,$0.00,$0.00,$0.00,$0.00,$491509.00,$4583772.00,$0.00,$5075281.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2377993.00,$13570435.00,$1432002.00,$17380430.00,$871708.00,$251171.00,$1459.00,$1124338.00,$197601.00,$0.00,$197601.00,$410064.00,$39850.00,$449914.00,$1771853.00,$799742.00,$62949.00,$862691.00,$0.00,$862691.00,3275251
DISTRICT OF COLUMBIA PUBLIC LIBRARY,"901 G STREET, N.W.",WASHINGTON,DC,20001,4599.0,"901 G STREET, N.W.",WASHINGTON,DC,20001,4599.0,,11,10/01/1995 12:00:00 AM +0000,09/30/1996 12:00:00 AM +0000,$0.00,$518459.00,$1913000.00,$0.00,$0.00,$1913000.00,$0.00,$2431459.00,$309000.00,$123192.00,$51267.00,$483459.00,$35000.00,,,X,,,$242151.00,$1396947.00,$0.00,$1639098.00,$40949.00,$73524.00,$0.00,$114473.00,$283100.00,$1470471.00,$0.00,$1753571.00,$125431.00,$136543.00,$0.00,$261974.00,$153133.00,$143547.00,$0.00,$296680.00,$561664.00,$1750561.00,$0.00,$2312225.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$162439.00,$0.00,$162439.00,$0.00,$0.00,$0.00,$0.00,$561664.00,$1913000.00,$0.00,$2474664.00,$0.00,$272306.00,$4451.00,$276757.00,$191567.00,$0.00,$191567.00,$0.00,$51267.00,$51267.00,$519591.00,$0.00,$0.00,$0.00,$0.00,$0.00,606900
DELAWARE DIVISION OF LIBRARIES,43 SOUTH DUPONT HIGHWAY,DOVER,DE,19901,7430.0,43 SOUTH DUPONT HIGHWAY,DOVER,DE,19901,7430.0,DEPT OF AGRICULTURE - FSCS,10,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,$1397.00,$555276.00,$589500.00,$1171600.00,$1779000.00,$3540100.00,$0.00,$4095376.00,$364488.00,$128731.00,$60660.00,$553879.00,$0.00,,,,,,$247910.00,$274679.00,$0.00,$522589.00,$69614.00,$86140.00,$0.00,$155754.00,$317524.00,$360819.00,$0.00,$678343.00,$21516.00,$28483.00,$0.00,$49999.00,$72558.00,$133504.00,$0.00,$206062.00,$411598.00,$522806.00,$0.00,$934404.00,$22204.00,$1173293.00,$0.00,$1195497.00,$289642.00,$305485.00,$0.00,$595127.00,$12772.00,$0.00,$0.00,$12772.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$185212.00,$157267.00,$0.00,$342479.00,$0.00,$0.00,$0.00,$0.00,$509830.00,$1636045.00,$0.00,$2145875.00,$16117.00,$1557.00,$0.00,$17674.00,$0.00,$264353.00,$0.00,$264353.00,$937545.00,$2424761.00,$0.00,$3362306.00,$310816.00,$19077.00,$0.00,$329893.00,$489098.00,$60000.00,$549098.00,$34417.00,$24137.00,$58554.00,$937545.00,$0.00,$0.00,$0.00,$0.00,$0.00,666168
STATE LIBRARY OF FLORIDA,"R.A. GRAY BUILDING, 500 SOUTH BRONOUGH STREET",TALLAHASSEE,FL,32399,250.0,500 SOUTH BRONOUGH,TALLAHASSEE,FL,32399,250.0,NATIONAL ARCHIVES,12,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,$25000.00,$5986892.00,$7254353.00,$25000003.00,$600000.00,$32854356.00,$0.00,$38841248.00,$4435130.00,$667540.00,$859222.00,$5961892.00,$0.00,,,,,,$418234.00,$2453781.00,$0.00,$2872015.00,$146381.00,$858823.00,$0.00,$1005204.00,$564615.00,$3312604.00,$0.00,$3877219.00,$262737.00,$360753.00,$0.00,$623490.00,$570521.00,$2830996.00,$0.00,$3401517.00,$1397873.00,$6504353.00,$0.00,$7902226.00,$2646287.00,$25000000.00,$0.00,$27646287.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$862134.00,$750000.00,$0.00,$1612134.00,$0.00,$0.00,$0.00,$0.00,$815413.00,$2122485.00,$0.00,$2937898.00,$0.00,$0.00,$0.00,$0.00,$4323834.00,$27872485.00,$0.00,$32196319.00,$48493.00,$0.00,$0.00,$48493.00,$0.00,$0.00,$0.00,$0.00,$5770200.00,$34376838.00,$0.00,$40147038.00,$1399994.00,$2329925.00,$82898.00,$3812817.00,$815413.00,$0.00,$815413.00,$332847.00,$809123.00,$1141970.00,$5770200.00,$1424888.00,$674428.00,$2099316.00,$48493.00,$2147809.00,14149317
OFFICE OF PUBLIC LIBRARY SERVICES,156 TRINITY AVENUE SW,ATLANTA,GA,30303,3692.0,156 TRINITY AVENUE SW,ATLANTA,GA,30303,3692.0,,13,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,$0.00,$42000.00,$1032345.00,$33706445.00,$0.00,$34738790.00,$0.00,$34780790.00,$42000.00,$0.00,$0.00,$42000.00,$0.00,,,,,,$472913.00,$371847.00,$0.00,$844760.00,$167093.00,$136648.00,$0.00,$303741.00,$640006.00,$508495.00,$0.00,$1148501.00,$96836.00,$89030.00,$0.00,$185866.00,$385624.00,$434820.00,$0.00,$820444.00,$1122466.00,$1032345.00,$0.00,$2154811.00,$1695980.00,$21823633.00,$0.00,$23519613.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$11885000.00,$0.00,$11885000.00,$0.00,$0.00,$0.00,$0.00,$1695980.00,$33708633.00,$0.00,$35404613.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2818446.00,$34740978.00,$0.00,$37559424.00,$601360.00,$1695980.00,$61313.00,$2358653.00,$0.00,$0.00,$0.00,$459793.00,$0.00,$459793.00,$2818446.00,$0.00,$0.00,$0.00,$0.00,$0.00,7213207
HAWAII STATE PUBLIC LIBRARY SYSTEM,"465 SOUTH KING STREET, ROOM B-1 (STATE LIBRARIAN'S OFFICE)",HONOLULU,HI,96813,0.0,"465 S. KING STREET, ROOM B-1",HONOLULU,HI,96813,0.0,,15,09/01/1995 12:00:00 AM +0000,08/31/1996 12:00:00 AM +0000,$0.00,$666933.00,$3300000.00,$0.00,$0.00,$3300000.00,$0.00,$3966933.00,$557735.00,$0.00,$109198.00,$666933.00,$0.00,,,,,,$0.00,$2511433.00,$0.00,$2511433.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2511433.00,$0.00,$2511433.00,$0.00,$378765.00,$0.00,$378765.00,$666933.00,$408662.00,$0.00,$1075595.00,$666933.00,$3298860.00,$0.00,$3965793.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$666933.00,$3298860.00,$0.00,$3965793.00,$546141.00,$0.00,$11594.00,$557735.00,$0.00,$0.00,$0.00,$109198.00,$0.00,$109198.00,$666933.00,$0.00,$0.00,$0.00,$0.00,$0.00,1171600
STATE LIBRARY OF IOWA,E. 12TH AND GRAND,DES MOINES,IA,50319,233.0,E. 12TH AND GRAND,DES MOINES,IA,50319,233.0,,19,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,$0.00,$1479975.00,$2521303.00,$0.00,$0.00,$2521303.00,$0.00,$4001278.00,$1058776.00,$215082.00,$206117.00,$1479975.00,$0.00,,,,,,$468519.00,$644632.00,$0.00,$1113151.00,$96925.00,$134522.00,$0.00,$231447.00,$565444.00,$779154.00,$0.00,$1344598.00,$25000.00,$463641.00,$0.00,$488641.00,$230134.00,$728490.00,$0.00,$958624.00,$820578.00,$1971285.00,$0.00,$2791863.00,$6066.00,$0.00,$0.00,$6066.00,$0.00,$0.00,$0.00,$0.00,$96273.00,$0.00,$0.00,$96273.00,$50000.00,$0.00,$0.00,$50000.00,$10000.00,$0.00,$0.00,$10000.00,$71575.00,$0.00,$0.00,$71575.00,$0.00,$0.00,$0.00,$0.00,$233914.00,$0.00,$0.00,$233914.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$1054492.00,$1971285.00,$0.00,$3025777.00,$633557.00,$122032.00,$64361.00,$819950.00,$71575.00,$0.00,$71575.00,$114120.00,$40305.00,$154425.00,$1045950.00,$0.00,$0.00,$0.00,$0.00,$0.00,2829000
IDAHO STATE LIBRARY,325 WEST STATE STREET,BOISE,ID,83702,6072.0,325 WEST STATE STREET,BOISE,ID,83702,6072.0,IHC/NEH,16,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,$39100.00,$545000.00,$2206400.00,$146300.00,$0.00,$2352700.00,$13900.00,$2911600.00,$410000.00,$0.00,$95900.00,$505900.00,$0.00,,,,,,$96200.00,$1120200.00,$0.00,$1216400.00,$30300.00,$370300.00,$0.00,$400600.00,$126500.00,$1490500.00,$0.00,$1617000.00,$0.00,$148300.00,$4300.00,$152600.00,$160200.00,$485500.00,$8000.00,$653700.00,$286700.00,$2124300.00,$12300.00,$2423300.00,$162100.00,$145000.00,$0.00,$307100.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$62100.00,$0.00,$0.00,$62100.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$224200.00,$145000.00,$0.00,$369200.00,$16400.00,$80700.00,$1100.00,$98200.00,$0.00,$0.00,$5700.00,$5700.00,$527300.00,$2350000.00,$19100.00,$2896400.00,$117400.00,$246000.00,$46600.00,$410000.00,$0.00,$0.00,$0.00,$33800.00,$62100.00,$95900.00,$505900.00,$0.00,$0.00,$0.00,$0.00,$0.00,1163261
ILLINOIS STATE LIBRARY,300 SOUTH SECOND,SPRINGFIELD,IL,62701,1796.0,300 SOUTH SECOND,SPRINGFIELD,IL,62701,1796.0,ADULT EDUCATION STATE LITERACY RESOURCE CENTER,17,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,$494620.00,$5205164.00,$5090033.00,$50307933.00,$6000000.00,$61397966.00,$0.00,$66603130.00,$3206621.00,$578014.00,$925909.00,$4710544.00,$0.00,,,,,,$139098.00,$3684119.00,$0.00,$3823217.00,$42161.00,$444718.00,$0.00,$486879.00,$181259.00,$4128837.00,$0.00,$4310096.00,$154999.00,$326379.00,$0.00,$481378.00,$505138.00,$588898.00,$0.00,$1094036.00,$841396.00,$5044114.00,$0.00,$5885510.00,$2722154.00,$13143326.00,$0.00,$15865480.00,$0.00,$0.00,$0.00,$0.00,$251468.00,$0.00,$0.00,$251468.00,$600064.00,$21678832.00,$0.00,$22278896.00,$62500.00,$2477135.00,$0.00,$2539635.00,$550979.00,$9722167.00,$0.00,$10273146.00,$397973.00,$2657431.00,$0.00,$3055404.00,$4585138.00,$49678891.00,$0.00,$54264029.00,$0.00,$0.00,$0.00,$0.00,$393900.00,$5954134.00,$0.00,$6348034.00,$5820434.00,$60677139.00,$0.00,$66497573.00,$62500.00,$2437377.00,$30168.00,$2530045.00,$1193290.00,$0.00,$1193290.00,$0.00,$925930.00,$925930.00,$4649265.00,$0.00,$0.00,$0.00,$0.00,$0.00,10320522
INDIANA STATE LIBRARY,140 NORTH SENATE AVENUE,INDIANAPOLIS,IN,46204,2296.0,140 NORTH SENATE AVENUE,INDIANAPOLIS,IN,46204,2296.0,,18,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,$0.00,$2692652.00,$2804172.00,$3016784.00,$0.00,$5820956.00,$144470.00,$8658078.00,$1945953.00,$333971.00,$377728.00,$2657652.00,$35000.00,,,X,,,$185461.00,$1414840.00,$2280.00,$1602581.00,$67804.00,$457230.00,$0.00,$525034.00,$253265.00,$1872070.00,$2280.00,$2127615.00,$12745.00,$389334.00,$0.00,$402079.00,$205501.00,$341023.00,$0.00,$546524.00,$471511.00,$2602427.00,$2280.00,$3076218.00,$786702.00,$607936.00,$144470.00,$1539108.00,$0.00,$0.00,$0.00,$0.00,$72290.00,$0.00,$0.00,$72290.00,$504034.00,$2408848.00,$0.00,$2912882.00,$0.00,$0.00,$0.00,$0.00,$809776.00,$0.00,$0.00,$809776.00,$69064.00,$0.00,$0.00,$69064.00,$2241866.00,$3016784.00,$144470.00,$5403120.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$2713377.00,$5619211.00,$146750.00,$8479338.00,$499939.00,$876900.00,$134458.00,$1511297.00,$809776.00,$0.00,$809776.00,$269480.00,$52125.00,$321605.00,$2642678.00,$0.00,$0.00,$0.00,$0.00,$0.00,5544159
KANSAS STATE LIBRARY,"300 S.W. TENTH AVENUE, ROOM 343-N",TOPEKA,KS,66612,1593.0,"300 S.W. TENTH AVENUE, ROOM 343-N",TOPEKA,KS,66612,1593.0,,20,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,$0.00,$1279899.00,$1229097.00,$3118138.00,$0.00,$4347235.00,$270966.00,$5898100.00,$886052.00,$203888.00,$189959.00,$1279899.00,$0.00,,,,,,$83852.00,$718663.00,$0.00,$802515.00,$3494.00,$28503.00,$0.00,$31997.00,$87346.00,$747166.00,$0.00,$834512.00,$0.00,$154139.00,$0.00,$154139.00,$131387.00,$325183.00,$35967.00,$492537.00,$218733.00,$1226488.00,$35967.00,$1481188.00,$456393.00,$2398138.00,$0.00,$2854531.00,$169725.00,$350000.00,$0.00,$519725.00,$39509.00,$0.00,$0.00,$39509.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$1796.00,$0.00,$0.00,$1796.00,$122500.00,$370000.00,$211200.00,$703700.00,$789923.00,$3118138.00,$211200.00,$4119261.00,$0.00,$0.00,$0.00,$0.00,$131387.00,$325183.00,$35967.00,$492537.00,$1140043.00,$4669809.00,$283134.00,$6092986.00,$73241.00,$769295.00,$34831.00,$877367.00,$1796.00,$0.00,$1796.00,$153539.00,$18832.00,$172371.00,$1051534.00,$0.00,$0.00,$0.00,$0.00,$0.00,2559343
KENTUCKY DEPARTMENT FOR LIBRARIES AND ARCHIVES,300 COFFEE TREE ROAD,FRANKFORT,KY,40602,537.0,P.O. BOX 537,FRANKFORT,KY,40602,537.0,,21,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,$0.00,$2162242.00,$7517108.00,$5167767.00,$0.00,$12684875.00,$886781.00,$15733898.00,$1241248.00,$552382.00,$368612.00,$2162242.00,$0.00,,,,,,$317038.00,$3681694.00,$370991.00,$4369723.00,$90074.00,$839617.00,$104954.00,$1034645.00,$407112.00,$4521311.00,$475945.00,$5404368.00,$297361.00,$226340.00,$6269.00,$529970.00,$317421.00,$2612843.00,$341548.00,$3271812.00,$1021894.00,$7360494.00,$823762.00,$9206150.00,$524792.00,$4442767.00,$3258.00,$4970817.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$552382.00,$725000.00,$0.00,$1277382.00,$0.00,$0.00,$0.00,$0.00,$1077174.00,$5167767.00,$3258.00,$6248199.00,$58760.00,$156613.00,$59761.00,$275134.00,$0.00,$0.00,$0.00,$0.00,$2157828.00,$12684874.00,$886781.00,$15729483.00,$766147.00,$410175.00,$50774.00,$1227096.00,$552382.00,$0.00,$552382.00,$268286.00,$110064.00,$378350.00,$2157828.00,$1667224.00,$407387.00,$2074611.00,$62620.00,$2137231.00,3685296
STATE LIBRARY OF LOUISIANA,760 NORTH THIRD STREET,BATON ROUGE,LA,70802,5232.0,P. O. BOX 131,BATON ROUGE,LA,70821,131.0,,22,07/01/1995 12:00:00 AM +0000,06/30/1996 12:00:00 AM +0000,$0.00,$2078654.00,$2050462.00,$0.00,$0.00,$2050462.00,$12061.00,$4141177.00,$1509777.00,$275520.00,$293357.00,$2078654.00,$0.00,,,,,,$819252.00,$1033102.00,$0.00,$1852354.00,$133942.00,$200084.00,$0.00,$334026.00,$953194.00,$1233186.00,$0.00,$2186380.00,$130221.00,$408985.00,$410.00,$539616.00,$238138.00,$408291.00,$11651.00,$658080.00,$1321553.00,$2050462.00,$12061.00,$3384076.00,$184262.00,$0.00,$0.00,$184262.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$257337.00,$0.00,$0.00,$257337.00,$0.00,$0.00,$0.00,$0.00,$441599.00,$0.00,$0.00,$441599.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$1763152.00,$2050462.00,$12061.00,$3825675.00,$968196.00,$184262.00,$60000.00,$1212458.00,$257337.00,$0.00,$257337.00,$293357.00,$0.00,$293357.00,$1763152.00,$0.00,$0.00,$0.00,$0.00,$0.00,4339352