STLA Name,Street,City,State,Zip,Zip+4,Street (mail),City (mail),State (mail),Zip (mail),Zip+4 (mail),Web Address,Judicial branch,Legislative branch,Executive branch,Independent agency exec br,Reports to Governor,Reports to board/commission,Appointed by governor [X]Yes/[P]n/a,Appointed by other official [X]Yes/[P]n/a,Ex-officio members,Elected members,Part of Dept of [E]duc/[C]ult Resrc/[S]tate/[O]ther/[P]n/a,Dept of education,Dept of cultural resources,Dept of state,Other agency,Other agency; [P]n/a,State archives,Primary state legislative research organization,State history museum/art gallery,State records management service,Other allied operation,Other allied operation; [P]n/a,SLAA contracts with local/academic libraries,SLAA hosts or funds State Center for the Book,State depository library,Federal depository library,Regional fed dep library,Selective fed dep library,Network planning/monitoring,Network operation,DB/Bibliographic databases,DB/Full text or data,Internet access support thru training,Internet access support thru direct funding,Intenet access support thru prov equip,Internet access support thru online resrcs,Internet access support thru website/server/list mgmt,Internet reference questions,DBs avail to other libr,CDROM union catalog,OCLC participation,Telnet gateway,Union catalog,Z39.50 gateway,Other access to other libr,Other access specified,E-rate discount,FIPS state code,"Fiscal year start date, mm/dd/yyyy","Fiscal year end date, mm/dd/yyyy",Hours open typical week,Hours open M-F after 5pm,Hours open Sat & Sun,Outlets (main),Outlets (other),Outlets (bookmobile),Outlets (TOTAL),BPH Outlets (main),BPH Outlets (other),BPH Outlets (bookmobile),BPH Outlets (TOTAL),Corr Outlets (main),Corr Outlets (other),Corr Outlets (bookmobile),Corr Outlets (TOTAL),Inst Outlets (main),Inst Outlets (other),Inst Outlets (bookmobile),Inst Outlets (TOTAL),Govt Outlets (main),Govt Outlets (other),Govt Outlets (bookmobile),Govt Outlets (TOTAL),Pub Outlets (main),Pub Outlets (other),Pub Outlets (bookmobile),Pub Outlets (TOTAL),Volumes,Audio Materials,Video Materials,Serial Subs,Govt Documents,General collection,Circulation,ILL out,ILL in,Reference transactions,Library visits,Walk-in,Referral,Number of events,Total attendance,Grants monitored,On-site monitoring visits,Admin ALA-MLS,Admin professional,Admin other,Admin TOTAL,Libr Dev ALA-MLS,Libr Dev professional,Libr Dev other,Libr Dev TOTAL,Libr Dev school ALA-MLS,Libr Dev school professional,Libr Dev school other,Libr Dev school TOTAL,Libr Dev acad ALA-MLS,Libr Dev acad professional,Libr Dev acad other,Libr Dev acad TOTAL,Libr Dev special ALA-MLS,Libr Dev special professional,Libr Dev special other,Libr Dev special TOTAL,Libr Dev other ALA-MLS,Libr Dev other professional,Libr Dev other other,Libr Dev other TOTAL,Libr Dev total ALA-MLS,Libr Dev total professional,Libr Dev total other,Libr Dev total TOTAL,Libr svcs public ALA-MLS,Libr svcs public professional,Libr svcs public other,Libr svcs public TOTAL,Libr svcs tech ALA-MLS,Libr svcs tech professional,Libr svcs tech other,Libr svcs tech TOTAL,Libr svcs other ALA-MLS,Libr svcs other professional,Libr svcs other other,Libr svcs other TOTAL,Libr svcs total ALA-MLS,Libr svcs total professional,Libr svcs total other,Libr svcs total TOTAL,Other svcs ALA-MLS,Other svcs professional,Other svcs other,Other svcs TOTAL,Total staff ALA-MLS,Total staff professional,Total staff other,Total staff TOTAL,Admin of LSTA grants ALA-MLS,Admin of LSTA grants professional,Admin of LSTA grants other,Admin of LSTA grants TOTAL,Admin of state aid ALA-MLS,Admin of state aid professional,Admin of state aid other,Admin of state aid TOTAL,Automation/electronic dev ALA-MLS,Automation/electronic dev professional,Automation/electronic dev other,Automation/electronic dev TOTAL,Blind/phys hand svcs ALA-MLS,Blind/phys hand svcs professional,Blind/phys hand svcs other,Blind/phys hand svcs TOTAL,Childr/YA svcs ALA-MLS,Childr/YA svcs professional,Childr/YA svcs other,Childr/YA svcs TOTAL,Inst libr svcs ALA-MLS,Inst libr svcs professional,Inst libr svcs other,Inst libr svcs TOTAL,Libr statistics ALA-MLS,Libr statistics professional,Libr statistics other,Libr statistics TOTAL,Literacy support ALA-MLS,Literacy support professional,Literacy support other,Literacy support TOTAL,Mktg/communications ALA-MLS,Mktg/communications professional,Mktg/communications other,Mktg/communications TOTAL,Staff only terminals,Public terminals,Total terminals,Grants to assist/sch readiness,Grants to assist/adult literacy,Grants to assist/lifelong learning,Population estimate NCES
"DIVISION OF LIBRARIES, ARCHIVES & MUSEUMS",333 WILLOUGHBY AVENUE,JUNEAU,AK,99811,571.0,P.O. BOX 110571,JUNEAU,AK,99811,571.0,WWW.STATE.AK.US/LAM/LIBRARY.HTML,,,X,,,,,,,,X,X,,,,,Y,N,Y,Y,N,,Y,N,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,Y,STATEWIDE ONLINE PERIODICALS DATABASE,N,2,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,40,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,105346,90,360,1567,85000,Y,3837,1891,1626,16470,81884,Y,Y,109,1246,114,25,2,0,4,6,1,0,0.5,1.5,1,0,0.5,1.5,0,0,0,0,0,0,0,0,3,0,0,3,5,0,1,6,5,0,6,11,2,0,3,5,3,0,3,6,10,0,12,22,0,1,2,3,17,1,19,37,0.4,0,0,0.4,0.5,0,0,0.5,2,1,2,5,0.1,0,2,2.1,0,0,0,0,0,0,0,0,0.5,0,0,0.5,0,0,0,0,0,0,0,0,33,16,49,$0.00,$0.00,$0.00,611300
ALABAMA PUBLIC LIBRARY SERVICE,6030 MONTICELLO DRIVE,MONTGOMERY,AL,36117,1.0,6030 MONTICELLO DRIVE,MONTGOMERY,AL,36130,1.0,WWW.APLS.STATE.AL.US,,,X,X,,X,X,,,,,,,,,,N,N,N,N,N,,N,N,N,Y,N,Y,Y,N,Y,N,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,,N,1,10/01/1997 12:00:00 AM +0000,09/30/1998 12:00:00 AM +0000,45,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,172318,256500,4778,1603,3000,Y,5264,9885,2721,14635,20112,Y,Y,51,957,314,7,1,3,14,18,7,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,8,13,0,11,24,1,0,3,4,0,0,0,0,14,0,14,28,3,0,8,11,25,3,37,65,1,1,2,4,1,1,2,4,1,1,2,4,3,0,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,2,50,$0.00,$0.00,$0.00,4137511
ARKANSAS STATE LIBRARY,ONE CAPITOL MALL,LITTLE ROCK,AR,72201,1081.0,ONE CAPITOL MALL,LITTLE ROCK,AR,72201,1081.0,WWW.ASL.LIB.AR.US,,,X,,,,,,,,X,X,,,,,N,N,N,N,N,,N,N,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,,N,5,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,45,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,95101,580,16518,1081,1821954,Y,11867,13730,316,5598,11516,Y,Y,13,693,26,13,3,5,8,16,4,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,6,4,2,5,11,6,4,14,24,4,0,5.5,9.5,14,6,24.5,44.5,1,1,0,2,22,12,34.5,68.5,1,0,0,1,0,0.25,0,0.25,1,1,0,2,2,1,6,9,0.5,0,0,0.5,0.5,0,0,0.5,0.25,0,0,0.25,0,0,0,0,0,0,0,0,52,2,54,$0.00,$0.00,$0.00,2274511
"DEPARTMENT OF LIBRARY, ARCHIVES AND PUBLIC RECORDS",1700 WEST WASHINGTON - SUITE 200,PHOENIX,AZ,85007,2896.0,1700 WEST WASHINGTON - SUITE 200,PHOENIX,AZ,85007,2896.0,WWW.LIB.AZ.US,,X,,,,,,,,,,,,,,,Y,Y,Y,Y,N,,N,N,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,N,Y,Y,LINKS TO OTHER WEB-BASED CATALOGS FROM OUR WEBSITE,Y,4,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,360,0,5,8,0,0,8,1,0,0,1,3,0,0,3,3,0,0,3,7,0,0,7,5,0,0,5,235031,14897,447,651,816760,Y,1827,1265,1019,55947,76006,Y,Y,80,1660,15,6,2,1,8,11,5,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,10,18,6,14,38,7,1,10,18,0,1,3,4,25,8,27,60,0,13,21,34,32,22,61,115,0.5,0,0,0.5,0.5,0,0,0.5,1,0,0,1,6,5,11,22,0.25,0,0,0.25,0,0,0,0,0.25,0,0,0.25,0.1,0,0,0.1,0,0,0,0,130,30,160,$51126.00,$0.00,$1823142.00,4595379
CALIFORNIA STATE LIBRARY,914 CAPITOL MALL,SACRAMENTO,CA,95814,0.0,P.O. BOX 942837,SACRAMENTO,CA,94237,1.0,WWW.LIBRARY.CA.GOV,,,X,X,X,,,,,,,,,,,,N,Y,N,N,N,,Y,N,Y,Y,Y,N,Y,N,Y,N,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,Y,N,,N,6,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,140,0,0,2,3,0,5,0,1,0,1,0,0,0,0,0,0,0,0,2,3,0,5,2,2,0,4,747770,547,349,7130,4048793,Y,46690,18272,387,119826,-1,Y,N,228,8631,386,119,5,4,32,41,11,4,10,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,4,10,25,17,0,27,44,9.5,0,27.5,37,6.5,0,17,23.5,33,0,71.5,104.5,6.5,20,7,33.5,55.5,28,120.5,204,2,0,0.5,2.5,1,0,3,4,5.5,2,5.5,13,3,0,18,21,1,0,0.5,1.5,0,0,0,0,1,0,0.5,1.5,0,2,0.5,2.5,0.25,0,0,0.25,255,24,279,$1598195.00,$3849028.00,$2423324.00,32617665
COLORADO STATE LIBRARY,"201 EAST COLFAX AVENUE, #309",DENVER,CO,80203,1704.0,"201 EAST COLFAX AVENUE, #309",DENVER,CO,80203,1704.0,WWW.CDE.STATE.CO.US/SLINDEX.HTM,,,X,,,,,,,,X,X,,,,,N,N,N,N,N,,Y,Y,Y,N,N,N,Y,Y,N,N,Y,N,N,Y,Y,Y,Y,N,Y,Y,N,N,N,,Y,8,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,47,0,0,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,27318,26,103,131,325,N,5961,661,496,2511,13250,Y,Y,17,442,41,26,2.5,2.75,3.7,8.95,0.5,0,0,0.5,1,0,0,1,0,0,0,0,0,0,0,0,3,1.3,1,5.3,4.5,1.3,1,6.8,5.5,1,2,8.5,0.75,0,1.5,2.25,0.5,0,7.5,8,6.75,1,11,18.75,0.5,0.5,1,2,14.25,5.55,16.7,36.5,0,1,0.3,1.3,0.1,0,0.1,0.2,2,0,0,2,2,1,8.5,11.5,1,0,0,1,4.5,1,0,5.5,0,1.75,0.3,2.05,0,0.3,0,0.3,0,0,1,1,37,3,40,$0.00,$0.00,$87749.00,3892644
CONNECTICUT STATE LIBRARY,231 CAPITOL AVENUE,HARTFORD,CT,6106,1537.0,231 CAPITOL AVENUE,HARTFORD,CT,6106,1537.0,WWW.CSLIB.ORG,,,X,,,,,,,,X,X,,,,,Y,N,Y,Y,Y,ARTS COMMISSION,N,N,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,N,N,,Y,9,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,40,0,0,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,977087,200,20,9910,1646700,N,283,616,202,111797,131517,Y,N,55,1015,88,19,3,6,12,21,8,0,20,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,20,28,17,1,9,27,6,4,7,17,3,2,12,17,26,7,28,61,1,4,5,10,38,17,65,120,1,1,1,3,1,0,0,1,2,2,0,4,2,0,9,11,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,67,25,92,$61137.00,$64425.00,$38750.00,3274238
DISTRICT OF COLUMBIA PUBLIC LIBRARY,"901 G STREET, N.W.",WASHINGTON,DC,20001,4599.0,"901 G STREET, N.W.",WASHINGTON,DC,20001,4599.0,WWW.DCLIBRARY.ORG,,,X,X,,X,X,,,,,,,,,,N,N,N,N,N,,N,N,Y,Y,N,Y,Y,Y,Y,Y,N,N,Y,Y,Y,N,N,N,Y,N,N,N,N,,Y,11,10/01/1997 12:00:00 AM +0000,09/30/1998 12:00:00 AM +0000,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,N,0,0,0,0,0,N,N,35,666,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,8,0,0,0,0,0,0,0,0,3,3,2,8,0,0,0,0,4,4,2,10,0.5,0,0,0.5,0,0,0,0,0.25,0,0,0.25,0.25,1,0,1.25,0.25,0,0,0.25,0.25,0,0,0.25,0.25,0,0,0.25,0.25,1,0,1.25,0.1,0.1,0,0.2,0,0,0,$0.00,$0.00,$0.00,543000
DELAWARE DIVISION OF LIBRARIES,43 SOUTH DUPONT HIGHWAY,DOVER,DE,19901,7430.0,43 SOUTH DUPONT HIGHWAY,DOVER,DE,19901,7430.0,WWW.LIB.DE.US,,,X,,,,,,,,X,,,X,,,N,N,N,N,N,,Y,N,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,N,Y,WEB PAGE ACCESS,Y,10,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,47,4,0,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1035,0,0,54,33665,N,1625,21,52,2999,18100,Y,N,32,413,30,5,1,1,2,4,3.25,0.75,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3.25,1.75,0,5,1,1,1,3,1.25,1,0,2.25,0.5,2.25,3,5.75,2.75,4.25,4,11,0,0,0,0,7,7,6,20,0.25,0.25,0,0.5,0.25,0.25,0,0.5,2.3,2,0,4.3,0.5,1,2,3.5,0.1,0,0.1,0.2,0,0.4,0,0.4,0,0.25,0,0.25,0.1,0,0,0.1,0,0,0,0,20,2,22,$0.00,$0.00,$0.00,666168
STATE LIBRARY OF FLORIDA,"R.A. GRAY BUILDING, 500 SOUTH BRONOUGH STREET",TALLAHASSEE,FL,32399,250.0,500 SOUTH BRONOUGH,TALLAHASSEE,FL,32399,250.0,WWW.DOS.STATE.FL.US/DLIS,,,X,,,,,,,,X,,,X,,,Y,N,N,Y,N,,N,N,Y,Y,N,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,N,N,N,,Y,12,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,51,0,6,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,1,1,0,2,1,1,0,2,308290,454,8678,769,209637,Y,76620,35657,4088,111082,73960,Y,Y,41,1780,285,285,2,1,8,11,9,0,4,13,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,6,13,0,6,19,13,0,11,24,3.5,0,5,8.5,0,1,2,3,16.5,1,18,35.5,0,17,34.5,51.5,31.5,19,66.5,117,2.15,0,1.85,4,0.85,0,0.65,1.5,2.85,1,0.95,4.8,0.1,0.1,0.05,0.25,0.5,0,0.25,0.75,0.15,0,0.05,0.2,0.15,0,0.05,0.2,0.1,0,0.05,0.15,0,0,0,0,148,21,169,$88095.00,$0.00,$91917.00,14712922
OFFICE OF PUBLIC LIBRARY SERVICES,"1800 CENTURY PLACE, NE  SUITE 150",ATLANTA,GA,30345,4304.0,"1800 CENTURY PLACE, NE   SUITE 150",ATLANTA,GA,30345,4304.0,WWW.PUBLIC.LIB.GA.US,,,X,,,,,,,,X,,,,X,DEPARTMENT OF TECHNICAL AND ADULT EDUCATION,N,N,N,N,N,,N,N,N,N,N,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,N,N,N,,Y,13,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,40,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,29052,29,373,150,0,Y,26,774,5,250,229,Y,Y,70,749,118,23,1.7,2.2,3.5,7.4,5.1,1,1.5,7.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.1,1,1.5,7.6,1.3,0,1.5,2.8,0.4,0,0.5,0.9,1,0,3,4,2.7,0,5,7.7,1,2.8,2,5.8,10.5,6,12,28.5,0.3,0.2,0.1,0.6,0.2,0.75,0.3,1.25,1.4,3,0.8,5.2,1.2,0,3,4.2,0.8,0,0.15,0.95,0,0,0,0,0.2,0.1,0.2,0.5,0.2,0,0,0.2,0,0.25,0,0.25,30,2,32,$0.00,$0.00,$0.00,7408856
HAWAII STATE PUBLIC LIBRARY SYSTEM,"465 SOUTH KING STREET, ROOM B-1 (STATE LIBRARIAN'S OFFICE)",HONOLULU,HI,96813,2909.0,"465 S. KING STREET, ROOM B-1",HONOLULU,HI,96813,2909.0,HTTP://WWW.HCC.HAWAII.EDU/HSPLS/HSPLSHP.HTML,,,X,,,,,,,,X,X,,,,,N,N,N,N,N,,N,N,Y,Y,N,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,N,Y,Y,Y,N,N,,Y,15,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,53,6,8,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,546247,16728,3600,1161,831232,Y,717539,23,59,614003,475672,Y,Y,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,39.5,77.5,0,0,1,1,0,0,2.5,2.5,38,0,43,81,4,0,2,6,43,0,46,89,1,0,0,1,0,0,0,0,0,0,0,0,2,0,10,12,5,0,2,7,0,0,0,0,1,1,0,2,0,1,0,1,0,1,0,1,85,27,112,$0.00,$0.00,$0.00,1187000
STATE LIBRARY OF IOWA,E. 12TH AND GRAND,DES MOINES,IA,50319,233.0,E. 12TH AND GRAND,DES MOINES,IA,50319,233.0,WWW.SILO.LIB.IA.US,,,X,,,,,,,,X,X,,,,,N,N,N,N,N,,N,N,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,Y,N,Y,Y,N,,N,19,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,80,0,0,1,3,0,4,1,3,0,4,1,3,0,4,1,3,0,4,1,3,0,4,1,3,0,4,340575,0,5190,1228,125088,Y,9859,12505,652,22560,76536,Y,N,64,1280,16,10,2,2,0,4,3,7,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,0,10,5,9,0,14,2,3,0,5,0,0,0,0,7,12,0,19,0,0,0,0,12,21,0,33,2,1,0,3,0,0,0,0,2.25,1,0,3.25,0,0,0,0,0.75,0,0,0.75,0.2,0,0,0.2,0.3,0,0.2,0.5,0.1,0,0,0.1,0,1,0,1,10,9,19,$0.00,$0.00,$0.00,2852000
IDAHO STATE LIBRARY,325 WEST STATE STREET,BOISE,ID,83702,6072.0,325 WEST STATE STREET,BOISE,ID,83702,6072.0,WWW.LILI.ORG/ISL,,,X,,,,,,,,X,,,,X,OFFICE OF THE ST. BOARD OF ED.,N,N,N,N,N,,N,N,Y,Y,N,Y,Y,Y,N,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,,Y,16,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,40,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,96559,5170,3212,441,78661,Y,42936,3362,-1,2929,-1,Y,Y,51,1837,62,278,4,0,0,4,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1.85,2,4,7.85,5.85,2,4,11.85,4,0,8,12,2,0,5,7,0,0,0,0,6,0,13,19,2,0,8,10,17.85,2,25,44.85,0.25,0,1.5,1.75,0,0,0.1,0.1,0,0,0.4,0.4,1,0,8,9,0,0,0,0,0,0,0,0,0.1,0,0.05,0.15,0,1,0.5,1.5,0,0.5,0.25,0.75,30,6,36,$0.00,$0.00,$0.00,1210232
ILLINOIS STATE LIBRARY,300 SOUTH SECOND,SPRINGFIELD,IL,62701,1796.0,300 SOUTH SECOND,SPRINGFIELD,IL,62701,1796.0,WWW.LIBRARY.SOS.STATE.IL.US/ISL/ISL.HTML,,,X,,,,,,,,X,,,X,,,N,N,N,N,N,,N,Y,Y,Y,Y,N,Y,Y,N,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,,Y,17,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,42,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,730000,400,500,4000,1400000,Y,4089,8707,2983,11195,-1,Y,Y,260,6724,2890,300,2,4,7.5,13.5,1,0,0,1,1,0,1,2,0.25,0,0,0.25,0.25,0,0,0.25,7.5,3,9,19.5,10,3,10,23,10,0,15,25,10,0,13,23,1,2,0,3,21,2,28,51,0,10,10.75,20.75,33,19,56.25,108.25,1.85,0.5,1,3.35,1.75,2,2.45,6.2,1.25,3,3,7.25,1,0.5,0,1.5,0.4,0,1,1.4,0,0.4,0,0.4,0.75,0,0,0.75,0,6,5.75,11.75,0.5,1,1,2.5,116,12,128,$0.00,$0.00,$0.00,10535067
INDIANA STATE LIBRARY,140 NORTH SENATE AVENUE,INDIANAPOLIS,IN,46204,2296.0,140 NORTH SENATE AVENUE,INDIANAPOLIS,IN,46204,2296.0,WWW.STATELIB.LIB.IN.US,,,X,X,X,,,,,,,,,,,,N,N,N,N,N,,N,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,INSPIRE,Y,18,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,43,6,8,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,829771,980,850,-1,1463693,Y,9605,3450,97,85097,71548,Y,Y,13,539,160,51,4,0,1,5,3,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,2.57,0,0,2.57,5.57,0,2,7.57,19.7,1,22,42.7,4,0,4,8,0,2,6,8,23.7,3,32,58.7,0,0,0,0,33.27,3,35,71.27,0.57,0,1,1.57,0.75,0,0.1,0.85,1,0,2,3,1,1,11,13,0,0,0,0,0.5,0,0,0.5,0.5,0,0,0.5,0.5,0,0,0.5,1,1,1,3,81,9,90,$0.00,$55841.00,$141004.00,5544159
KANSAS STATE LIBRARY,"300 S.W. TENTH AVENUE, ROOM 343-N",TOPEKA,KS,66612,1593.0,"300 S.W. TENTH AVENUE, ROOM 343-N",TOPEKA,KS,66612,1593.0,SKYWAYS.LIB.KS.US/KSL,,,X,X,X,,,,,,,,,,,,N,Y,N,Y,N,,N,N,Y,Y,N,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,N,Y,N,Y,N,N,,Y,20,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,120,0,0,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,3,100000,100,200,235,150000,Y,20000,2500,3000,25000,10000,Y,N,33,985,53,25,2.5,0,0,2.5,1.25,1,0,2.25,0,0,0,0,0,0,0,0,0.25,0,0,0.25,0,0,0,0,1.5,1,0,2.5,3,0,3.5,6.5,1,0,0.5,1.5,5,1,4,10,9,1,8,18,0,1,3,4,13,3,11,27,0.5,0.25,0.25,1,0.25,0.25,0.25,0.75,2,0,1.5,3.5,1,0,4,5,0.2,0,0,0.2,0.2,0,0,0.2,0.3,0,0,0.3,0,1,0,1,0,0,0,0,25,3,28,$11800.00,$12212.00,$0.00,2559343
KENTUCKY DEPARTMENT FOR LIBRARIES AND ARCHIVES,300 COFFEE TREE ROAD,FRANKFORT,KY,40602,537.0,P.O. BOX 537,FRANKFORT,KY,40602,537.0,WWW.KDLA.STATE.KY.US,,,X,,,,,,,,X,,,,X,"EDUCATION, ARTS, & HUMANITIES",Y,N,N,Y,N,,N,Y,Y,Y,N,Y,Y,Y,Y,N,Y,Y,Y,Y,N,Y,Y,N,Y,N,N,N,N,,N,21,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,43,0,0,17,7,0,24,1,2,0,3,6,5,0,11,8,0,0,8,1,0,0,1,1,0,0,1,115000,800,6200,475,54000,Y,14000,1800,2500,17100,10000,Y,N,117,4367,125,16,2,14,12,28,21,3,24,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,3,24,48,11,0,8.5,19.5,5,0,4,9,1,0,1,2,17,0,13.5,30.5,0,26,34,60,40,43,83.5,166.5,0,1,0,1,0,1,0,1,1,2,7,10,4,1,8,13,1,0,0,1,1,4,8,13,1,0,0,1,0,0,0,0,2,3,0,5,170,5,175,$0.00,$0.00,$0.00,3685296
STATE LIBRARY OF LOUISIANA,701 NORTH FOURTH STREET,BATON ROUGE,LA,70802,5232.0,P.O. BOX 131,BATON ROUGE,LA,70821,131.0,SMT.STATE.LIB.LA.US/,,,X,,,,,,,,X,,X,,,,N,N,N,N,N,,N,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,Y,N,Y,N,N,,Y,22,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,43,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,454875,3401,7831,1047,175110,Y,40662,31332,10320,14517,49653,Y,Y,33,1486,140,154,2,2,5,9,4,0,1,5,0,0,0,0,0,0,0,0,1,0,0.5,1.5,1,0,0.5,1.5,6,0,2,8,13,0,14,27,4,0,8,12,7,1,16,24,24,1,38,63,0,0,0,0,32,3,45,80,1,0.5,0.4,1.9,0.6,0.3,0.4,1.3,3.45,1,0.5,4.95,3,0,10,13,1,0,0.25,1.25,0.5,0,0.3,0.8,0.25,0,0.25,0.5,0.3,0,0.2,0.5,0,1,0.25,1.25,80,10,90,$126049.00,$0.00,$0.00,4351769
MASSACHUSETTS BOARD OF LIBRARY COMMISSIONERS,648 BEACON STREET,BOSTON,MA,2215,2002.0,648 BEACON STREET,BOSTON,MA,2215,2002.0,WWW.MLIN.LIB.MA.US,,,X,X,X,,,,,,,,,,,,N,N,N,N,N,,Y,N,N,N,N,N,Y,Y,N,Y,Y,Y,Y,Y,Y,N,Y,N,N,Y,N,N,Y,STLA WEB SITE LISTS INTERNET ACESSIBLE CATALOGS IN MA,N,25,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,45,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,3600,0,78,109,250,N,703,50,68,1100,200,N,Y,116,2341,165,120,2,2,1,5,9.55,3.1,2,14.65,0,0,0,0,0,0,0,0,0,0,0,0,1.45,0.4,0,1.85,11,3.5,2,16.5,0.7,0,0,0.7,0.3,0,0,0.3,0,0,0,0,1,0,0,1,1,2.5,6,9.5,15,8,9,32,0.55,0.85,0.25,1.65,1,0,0.5,1.5,2.35,0.75,0,3.1,0,0,0,0,0,0,0,0,0,0,0,0,1.25,0.5,0.5,2.25,0,0,0,0,0,0,0,0,0,0,0,$0.00,$0.00,$220817.00,6092352
DIVISION OF LIBRARY DEVELOPMENT AND SERVICES,200 WEST BALTIMORE STREET,BALTIMORE,MD,21201,2595.0,200 WEST BALTIMORE STREET,BALTIMORE,MD,21201,2595.0,WWW.MSDE.STATE.MD.US/DIVISIONS/LDS.HTML,,,X,,,,,,,,X,X,,,,,N,N,N,N,N,,Y,N,N,N,N,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,N,Y,Y,Y,N,,N,24,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,N,0,0,0,0,0,N,N,7,175,55,36,1,0,1,2,6,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,8,0,0,0,0,0,0,0,0,7,0,8,15,7,0,8,15,0,0,0,0,14,0,11,25,1,0,0,1,0.1,0,0.1,0.2,1.5,0,0,1.5,5,0,12,17,0.5,0,0,0.5,0,0,0,0,0.3,0,0.2,0.5,0,0,0,0,1,0,0,1,0,0,0,$54715.00,$0.00,$90000.00,5058800
MAINE STATE LIBRARY,64 STATE HOUSE STATION,AUGUSTA,ME,4333,64.0,64 STATE HOUSE STATION,AUGUSTA,ME,4333,64.0,WWW.STATE.ME.US/MSL/MSLHOME.HTM,,,X,X,,X,X,,,,,,,,,,N,N,N,N,N,,Y,N,Y,Y,N,Y,Y,Y,Y,N,Y,N,N,Y,Y,Y,Y,Y,Y,N,Y,N,N,,Y,23,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,45,0,5,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,240000,115000,3200,710,175000,Y,330249,27219,21087,31219,174778,Y,Y,150,2000,19,19,1,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,23,31,8,0,23,31,5.5,0,4,9.5,4,0,8.5,12.5,0,0,0,0,9.5,0,12.5,22,0,0,0,0,18.5,1,39.5,59,0.5,0,0.5,1,0.1,0,0.1,0.2,1,0,0,1,0.5,0,5.5,6,0,0,0,0,0.25,0,0,0.25,0.25,0,1,1.25,0.1,0,0,0.1,0,0,0,0,35,5,40,$0.00,$0.00,$0.00,1243316
LIBRARY OF MICHIGAN,717 WEST ALLEGAN STREET,LANSING,MI,48909,9975.0,P.O. BOX 30007,LANSING,MI,48909,9975.0,WWW.LIBOFMICH.LIB.MI.US,,X,,,,,,,,,,,,,,,N,N,N,N,N,,N,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,N,N,Y,"MICHIGAN ELECTRONIC LIBRARY, ACCESS MICHIGAN",N,26,10/01/1997 12:00:00 AM +0000,09/30/1998 12:00:00 AM +0000,102,5,12,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,1,1,0,2,2260660,306,1212,5459,794606,Y,22803,13586,4247,61160,386329,Y,Y,84,1080,308,19,1,3.5,2,6.5,5,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,6,18,6,13,37,9,0,14,23,2,16.5,13,31.5,29,22.5,40,91.5,0,0,0,0,35,26,43,104,0,4,2,6,0,2,0,2,2,7,3,12,1,3,7,11,0,0,0,0,0,0,0,0,0,0.5,0,0.5,0,0,0,0,0,1,1,2,163,41,204,$1062761.00,$33062.00,$1981964.00,9295297
MINNESOTA OFFICE OF LIBRARY DEVELOPMENT AND SERVICES,1500 HIGHWAY 36W,ROSEVILLE,MN,55113,4266.0,1500 HIGHWAY 36W,ROSEVILLE,MN,55113,4266.0,CFL.STATE.MN.US/LIBRY/LIBDEV.HTM,,,X,,,,,,,,X,,,,X,"DEPARTMENT OF CHILDREN, FAMILIES AND LEARNING",N,N,N,N,N,,Y,N,Y,Y,N,Y,Y,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,,N,27,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,80,0,0,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,2,0,2,31458,328,815,661,415000,N,14150,350,454,2700,3166,Y,Y,97,1596,82,2,1,0,0,1,3,0,1,4,0.5,0,0,0.5,0,0,0,0,0.25,0,0,0.25,0.25,0,1,1.25,4,0,2,6,4,0,7.5,11.5,0,0,3.5,3.5,0,0,0,0,4,0,11,15,0,0,0.5,0.5,9,0,13.5,22.5,0.5,0,0,0.5,1.5,0,0,1.5,0,0,0,0,2,0,8.5,10.5,0,0,0,0,0,0,0,0,0.25,0,0,0.25,0,0,0,0,0,0,0,0,11,2,13,$182750.00,$0.00,$117250.00,4682748
MISSOURI STATE LIBRARY,"600 WEST MAIN STREET, 2ND FLOOR",JEFFERSON CITY,MO,65102,387.0,PO BOX 387,JEFFERSON CITY,MO,65102,387.0,MOSL.SOS.STATE.MO.US/LIB-SER/LIBSER.HTML,,,X,,,,,,,,X,,,X,,,N,N,N,N,N,,Y,Y,Y,Y,N,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,,Y,29,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,48,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,79761,0,0,396,194529,Y,3117,761,2255,3510,-1,Y,N,49,1193,282,4,1,2,3,6,8,1,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,1,10,7,0,5,12,1,0,2,3,4,1,18,23,12,1,25,38,0,0,0,0,21,4,29,54,0.5,0,0.25,0.75,0.25,0,0.25,0.5,1,1,1,3,4,1,18,23,1,0,0,1,0,0,0,0,0.25,0,0.25,0.5,0,1,0,1,1,0,0,1,26,5,31,$7400.00,$57450.00,$47465.00,5358692
MISSISSISSIPPI LIBRARY COMMISSION,1221 ELLIS AVENUE,JACKSON,MS,39209,7328.0,POST OFFICE BOX 10700,JACKSON,MS,39289,700.0,MLC.LIB.MS.US,,,X,X,,X,X,X,,,,,,,,,N,N,N,N,N,,N,N,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,MAINTAINS STATEWIDE NETWORK FOR PUBLIC LIBRARIES,Y,28,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,48,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,213033,0,3061,474,62626,Y,3430,12156,893,10079,2508,Y,Y,74,1922,287,12,2,6,8,16,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,8,0,4,12,4,0,6,10,0,0,0,0,12,0,10,22,7,16,1,24,23,22,20,65,1,1,0,2,0,1,0,1,1,7,0,8,2,4,2,8,1,0,0,1,0.5,0,0,0.5,0.5,0,0,0.5,1,0,0,1,0,3,0,3,65,6,71,$100000.00,$61250.00,$0.00,2697243
MONTANA STATE LIBRARY,1515 EAST 6TH AVENUE,HELENA,MT,59620,1800.0,1515 EAST 6TH AVENUE,HELENA,MT,59620,1800.0,MSL.STATE.MT.US,,,X,X,,X,X,X,,,,,,,,,N,N,N,N,Y,NATURAL RES.INFO SYS.&STATE LITERACY RESOURCE CTR.,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,N,,Y,30,07/01/1997 12:00:00 AM +0000,06/30/1998 12:00:00 AM +0000,45,0,0,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,66023,3805,99,527,384978,Y,148826,7205,4415,8082,6540,Y,Y,75,1273,26,21,0.9,2,1.75,4.65,2.95,0.75,0,3.7,0,0,0,0,0,0,0,0,0,0,0,0,1.75,0.25,0,2,4.7,1,0,5.7,2.2,0.75,3.25,6.2,0.5,1.25,0.75,2.5,1.7,13,4,18.7,4.4,15,8,27.4,0,0,0,0,10,18,9.75,37.75,0.9,0.25,0,1.15,0.2,0.25,0,0.45,2.25,2,0,4.25,1,1,4,6,0.25,0,0,0.25,0.35,0,0,0.35,0,0.75,0,0.75,0,0,0,0,0,0,0,0,30,3,33,$0.00,$0.00,$0.00,854233